﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16112,https://penninehorizons.org/items/show/16112,"Groups of ladies, 2 or more - ALC03460",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80da6c608159763f267dfcdfd7b60fe5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16113,https://penninehorizons.org/items/show/16113,"Groups of ladies, 2 or more - ALC03461",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b75a6160d20ded3f7aead2ccc44e2ed.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16114,https://penninehorizons.org/items/show/16114,"Groups of ladies, 2 or more - ALC03462",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5874f41be26293ecb9a2efec5fb722e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16115,https://penninehorizons.org/items/show/16115,"Groups of ladies, 2 or more - ALC03463",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4384a57cfeed5cde83c18499bf4fb348.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16116,https://penninehorizons.org/items/show/16116,"Groups of ladies, 2 or more - ALC03464",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b243c27ef6c7eda95f89a503f8379962.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16117,https://penninehorizons.org/items/show/16117,"Groups of ladies, 2 or more - ALC03465",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e63751e87ebb4dddbbcd88b52d026a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16118,https://penninehorizons.org/items/show/16118,"Groups of ladies, 2 or more - ALC03466",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cb13c6563e2b284d91a93a29ca43707.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16119,https://penninehorizons.org/items/show/16119,"Groups of ladies, 2 or more - ALC03467",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce837b7b3758639634489a24ea099a38.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16120,https://penninehorizons.org/items/show/16120,"Groups of ladies, 2 or more - ALC03468",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/94fb6f011b56c0a719a34fca68f2aa7d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16121,https://penninehorizons.org/items/show/16121,"Groups of ladies, 2 or more - ALC03469",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad0f657873349b40e3f23138c80a3cce.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16122,https://penninehorizons.org/items/show/16122,"Groups of ladies, 2 or more - ALC03470",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3931f7c10d86cbf94b9a789162c5eeb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16123,https://penninehorizons.org/items/show/16123,"Groups of ladies, 2 or more - ALC03471","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/42b2f7706410ffd06d334c06a95fa4b2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16124,https://penninehorizons.org/items/show/16124,"Groups of ladies, 2 or more - ALC03472","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0dae42c1f38d4fa64b6c8d99409b9511.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16125,https://penninehorizons.org/items/show/16125,"Groups of ladies, 2 or more - ALC03473",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2844613522fcb9b53744e51d5636f04b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16126,https://penninehorizons.org/items/show/16126,"Groups of ladies, 2 or more - ALC03474","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/a73fb5f55b46adb5dd993ecae19b99cb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16127,https://penninehorizons.org/items/show/16127,"Groups of ladies, 2 or more - ALC03475","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1577a3cd13c4c5710c89834187ba8898.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16128,https://penninehorizons.org/items/show/16128,"Groups of ladies, 2 or more - ALC03476",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c401527a38d41630fcb081066fa93127.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16129,https://penninehorizons.org/items/show/16129,"Groups of ladies, 2 or more - ALC03477",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4487609964025a2056a66137a72dcc9a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16130,https://penninehorizons.org/items/show/16130,"Groups of ladies, 2 or more - ALC03478",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/48dc0f050171e02c98f1c3699c561673.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16131,https://penninehorizons.org/items/show/16131,"Groups of ladies outside St Michael's, Mytholmroyd - ALC03479",Weddings,"Judging by the buttonholes they are about to attend a wedding.","Alice Longstaff
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/4eb9b7679269a4f394576839ea42d7ee.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16132,https://penninehorizons.org/items/show/16132,"Groups of ladies, 2 or more - ALC03480","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/6b556d711699560879b631d20a4bbb7e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16133,https://penninehorizons.org/items/show/16133,"Groups of ladies, 2 or more - ALC03481",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/c6bc900e3af97861010ceff023e307c5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16134,https://penninehorizons.org/items/show/16134,"Groups of ladies, 2 or more - ALC03482",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/e62db77e98c441c87dc3f3f57631290b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16135,https://penninehorizons.org/items/show/16135,"Groups of ladies, 2 or more - ALC03483",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f5365f3cc7d9e34c38e4c838cc6f16f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16136,https://penninehorizons.org/items/show/16136,"Groups of ladies, 2 or more - ALC03485",,"Winnie Scarborough and Phyllis Ingham nee Hirst",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7ace9a57f61d5d2ec5106c3abb4ae75.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
