﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18349,https://penninehorizons.org/items/show/18349,"Albert Hartley - MEC00103","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/69385d183bc68dff6ffeaefabe88b247.jpg,"Still Image","Mike Edwards collection",1,0
18350,https://penninehorizons.org/items/show/18350,"Albert Hartley - MEC00104","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0bf78a1899181c1c154c5efaad6e75fb.jpg,"Still Image","Mike Edwards collection",1,0
1821,https://penninehorizons.org/items/show/1821,"At St Johns, Cragg Vale - PAK00403","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T16:05:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/cc1bbf4f9ad488acb23f1f9d58934fc9.jpg,"Still Image","Ann Kilbey Collection",1,0
1822,https://penninehorizons.org/items/show/1822,"At St Johns, Cragg Vale - PAK00404","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital, and David is seen here cutting a cake.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T17:49:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/c658438bac409e4fdb14369c6de51b39.jpg,"Still Image","Ann Kilbey Collection",1,0
6303,https://penninehorizons.org/items/show/6303,"Bell Hole - HLS00433","Bell Hole, Colour, Cragg Vale, Feature, Forest, Hand coloured, Landscape, Places, Woodland, Woodlands, Woods","Wood gatherer","Thomas Morgan",,,"No date yet","Ref: 040 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00433.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell Hole,Colour,Cragg Vale,Feature,Forest,Hand coloured,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64e16e1cda776de508066f895595754d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4341,https://penninehorizons.org/items/show/4341,"Bell House, Cragg Vale - GMA00135","Bell House, Buildings, Cragg Vale, Erringden Moor, Places","Home of David Hartley the notorious coiner. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Cragg Vale,Erringden Moor",https://penninehorizons.org/files/original/0271e341c5493e021998b0674a1fef62.jpg,"Still Image","Gertrude Attwood collection",1,0
7469,https://penninehorizons.org/items/show/7469,"Bell House, Cragg Vale - HLS06083","Bell House, Buildings, Coiners, Cragg Vale","Home of the notorious Cragg coiner David ""King"" Hartley.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale",https://penninehorizons.org/files/original/9025f95fdf31f2a97d8398116e3058a7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7473,https://penninehorizons.org/items/show/7473,"Bell House, Cragg Vale - HLS06087","Bell House, Buildings, Coiners, Cragg Vale","Home of the notorious Cragg coiner David ""King"" Hartley.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06087.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale",https://penninehorizons.org/files/original/786f1210ddc0ef111c4d4562966a90eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
5758,https://penninehorizons.org/items/show/5758,"Bod Bridge, Cragg Vale, 1962 - HBC00812 ","Bridge, Cragg Vale, Places, River","The road to Turley Holes. Marsh Bank is on the left.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/19e99eb322ebf0ab1d69c498658d8f65.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5759,https://penninehorizons.org/items/show/5759,"Bod Bridge, Cragg Vale, 1962 - HBC00813 ","Bridge, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The portico of the Hinchcliffe Arms can be seen in the background.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/00d76faa5f386071d1dbe341381eb8ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
6304,https://penninehorizons.org/items/show/6304,"Bridge in Parrock Clough, near Mytholmroyd - HLS00434","Bridge, Cragg Vale, Footbridge, Places, stream",,"Thomas Morgan",,,"No date yet","Ref: 042 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00434.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Cragg Vale,Footbridge,stream",https://penninehorizons.org/files/original/3b00d792b7d7d641c2488ee94a78284c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6275,https://penninehorizons.org/items/show/6275,"Castle Gate, Cragg Vale - HLS00401","Castle Gate, Cragg Vale, Paper Mill, Places","The mill in the centre of the picture is Castle Gate Mill. The chimney is for Paper Mill.","Thomas Morgan",,,"No date yet","074Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00401.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Castle Gate,Cragg Vale,Paper Mill",https://penninehorizons.org/files/original/b9e3bafe6bbfba749a5340c2df272845.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
5766,https://penninehorizons.org/items/show/5766,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00820 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale",https://penninehorizons.org/files/original/b6762e3a9189e5fc561faf3a494d02df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5767,https://penninehorizons.org/items/show/5767,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00821 ","Bridge, Buildings, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale",https://penninehorizons.org/files/original/63f3f09b34e46887c93254942241473a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5768,https://penninehorizons.org/items/show/5768,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00822 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes",https://penninehorizons.org/files/original/627e1f10a1c1e637d2b3e144b45cdc7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5769,https://penninehorizons.org/items/show/5769,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00823 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/720394f18175f5fca0231e8ed593c160.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5770,https://penninehorizons.org/items/show/5770,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00824 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/d1a5efca3326193491932874ed3cb92d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5771,https://penninehorizons.org/items/show/5771,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00825 ","Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,River",https://penninehorizons.org/files/original/f1f05f6785b3e4fc8af3285680232dca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5772,https://penninehorizons.org/items/show/5772,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00826 ","Bridge, Buildings, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/f3fcf09f94b7eadbe40ab8188e58c7f7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5773,https://penninehorizons.org/items/show/5773,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00827 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes,River",https://penninehorizons.org/files/original/0535a44592b74d5f4a1a92dae7a0fe32.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5774,https://penninehorizons.org/items/show/5774,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00828 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale,River",https://penninehorizons.org/files/original/9d0a8d01297858cae0f619274d7ec98b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7471,https://penninehorizons.org/items/show/7471,"Coiner's Balance, unfolded - HLS06085","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/7ffe21043d4a72a280411249a85d4bb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
