﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39397,https://penninehorizons.org/items/show/39397,"1 Aked Road, Halifax - RAC1969.009.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ee4e0a008c27c55d52439718b450471.jpg,"Still Image","Ralph Cross 1969",1,0
39396,https://penninehorizons.org/items/show/39396,"1 Aked Road, Halifax - RAC1969.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5abef7d3603bec11bf82e9a4a41d18a.jpg,"Still Image","Ralph Cross 1969",1,0
39395,https://penninehorizons.org/items/show/39395,"1 Aked Road, Halifax - RAC1969.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e70808a1a3f0683ae75d9b5cbe58275d.jpg,"Still Image","Ralph Cross 1969",1,0
39394,https://penninehorizons.org/items/show/39394,"Hippins, Blackshaw - RAC1969.006.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9e951311d7e1c7561428f65412a48e5.jpg,"Still Image","Ralph Cross 1969",1,0
39393,https://penninehorizons.org/items/show/39393,"Hippins, Blackshaw - RAC1969.006.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/524da58c15befe5efb4858d180aa4f6a.jpg,"Still Image","Ralph Cross 1969",1,0
39392,https://penninehorizons.org/items/show/39392,"Hippins, Blackshaw - RAC1969.006.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a653cddc2971b4243aec60505d91e8c.jpg,"Still Image","Ralph Cross 1969",1,0
39391,https://penninehorizons.org/items/show/39391,"Hippins, Blackshaw - RAC1969.006.4","Vernacular Architecture","Copy of 1925 photo",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/803625b6854e473787c8f80c9c054296.jpg,"Still Image","Ralph Cross 1969",1,0
39390,https://penninehorizons.org/items/show/39390,"Hippins, Blackshaw - RAC1969.006.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7185e1c1592b8f46aa96517c0efc3ab6.jpg,"Still Image","Ralph Cross 1969",1,0
39389,https://penninehorizons.org/items/show/39389,"Hippins, Blackshaw - RAC1969.006.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edd3cbb4d0329e542d81a2ddc23ecb6c.jpg,"Still Image","Ralph Cross 1969",1,0
39388,https://penninehorizons.org/items/show/39388,"Hippins, Blackshaw - RAC1969.006.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd3d29d62a2485dbfd5f15d3d41c1e2e.jpg,"Still Image","Ralph Cross 1969",1,0
39387,https://penninehorizons.org/items/show/39387,"White House, Blackshaw - RAC1969.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3b286c3f9c365fb349e44033ccd2443.jpg,"Still Image","Ralph Cross 1969",1,0
39386,https://penninehorizons.org/items/show/39386,"Cliffe Hill, Midgley - RAC1969.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ea21c736f479e9c91be775225c9ab6a.jpg,"Still Image","Ralph Cross 1969",1,0
39385,https://penninehorizons.org/items/show/39385,"Cliffe Hill, Midgley - RAC1969.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e5ba158d8255d61d321f5bd48a008c4.jpg,"Still Image","Ralph Cross 1969",1,0
39384,https://penninehorizons.org/items/show/39384,"Cliffe Hill, Midgley - RAC1969.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc946797525408053ca461a0128fb3c6.jpg,"Still Image","Ralph Cross 1969",1,0
39383,https://penninehorizons.org/items/show/39383,"Town House, Norland, Sowerby Bridge - RAC1969.002.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e0013f5bb31cfa4295753cc5959258e.jpg,"Still Image","Ralph Cross 1969",1,0
39382,https://penninehorizons.org/items/show/39382,"Town House, Norland, Sowerby Bridge - RAC1969.002.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7a1ef8f892f4f83b317214a149820c7.jpg,"Still Image","Ralph Cross 1969",1,0
39381,https://penninehorizons.org/items/show/39381,"Town House, Norland, Sowerby Bridge - RAC1969.002.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b0344dc39a46be36be6da0969dc6f25.jpg,"Still Image","Ralph Cross 1969",1,0
39380,https://penninehorizons.org/items/show/39380,"Town House, Norland, Sowerby Bridge - RAC1969.002.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb5558066e84fa97e412c82a7987d210.jpg,"Still Image","Ralph Cross 1969",1,0
