﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11043,https://penninehorizons.org/items/show/11043,"The Wind Farm at Cliviger - BIM00226","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/92260bccbc8ae0e504837e994de1ff84.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
11045,https://penninehorizons.org/items/show/11045,"Wind turbine - BIM00228","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/f70e0996755f3f062669ea69837b167c.jpg,"Still Image","Bill Marsden collection",1,0
11046,https://penninehorizons.org/items/show/11046,"Wind turbine - BIM00229","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/e31af9981d8fb96d8b8fbdface9de631.jpg,"Still Image","Bill Marsden collection",1,0
11047,https://penninehorizons.org/items/show/11047,"Wind turbine - BIM00230","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/6cc049a0ef5106f9cdd348882713404e.jpg,"Still Image","Bill Marsden collection",1,0
11048,https://penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
11049,https://penninehorizons.org/items/show/11049,"Wind turbines at Cliviger - BIM00232","Animals, Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Wind Farm",https://penninehorizons.org/files/original/971db059a6a8b96b6c25b0eadfaee9e1.jpg,"Still Image","Bill Marsden collection",1,0
11050,https://penninehorizons.org/items/show/11050,"View over Heptonstall - BIM00233","Autumn, Heptonstall, Places, Seasons, Stoodley Pike, Valley","Taken from Pecket with Stoodley Pike on the horizon","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Heptonstall,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/6e8dc7cfa0370bf7f4eb07ee92a2027e.jpg,"Still Image","Bill Marsden collection",1,0
11051,https://penninehorizons.org/items/show/11051,"The Old Packhorse Bridge, Hebden Bridge - BIM00234","Hebden Water, Packhorse Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00234.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,River",https://penninehorizons.org/files/original/e8a38d510da4a107ebfbc5b7f062156d.jpg,"Still Image","Bill Marsden collection",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
11053,https://penninehorizons.org/items/show/11053,"The White Lion, Hebden Bridge - BIM00236","Colour, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00236.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/ad6ec8282ccf5e06254332be21283680.jpg,"Still Image","Bill Marsden collection",1,0
11054,https://penninehorizons.org/items/show/11054,"View over Mytholmroyd - BIM00237","Colour, Mytholmroyd, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00237.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Valley",https://penninehorizons.org/files/original/87d277e1db6f65fe6d5942830e92d494.jpg,"Still Image","Bill Marsden collection",1,0
11055,https://penninehorizons.org/items/show/11055,"View over Hebden Bridge - BIM00238","Hebden Bridge, Market Street, Places, Street Names, Valley","Looking down the valley in the Todmorden direction.  The tall chimney of the former Calder Mill is in the centre.  The Halifax Wireform Company were based in the mill premises until they were forced out by yet another flooding in (2015).  In 2018 police discovered nearly 2000 cannabis plants being grown in the mill. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00238.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Valley",https://penninehorizons.org/files/original/8aec4da3d971b5091723edf44e875e15.jpg,"Still Image","Bill Marsden collection",1,0
11056,https://penninehorizons.org/items/show/11056,"View of Old Town - BIM00239","Animals, Colour, Landscape, Moorland, Old Town, Old Town Mill","Situated above Hebden Bridge. Mitchell's Mill is prominent on the left of the picture.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00239.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Old Town Mill",https://penninehorizons.org/files/original/72ec7f7bd76fe795316b1dcf5a7e2943.jpg,"Still Image","Bill Marsden collection",1,0
11057,https://penninehorizons.org/items/show/11057,"Old Town, Hebden Bridge. - BIM00240","Animals, Colour, Landscape, Moorland, Old Town, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00240.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Sheep",https://penninehorizons.org/files/original/5b97738c7ca28e7691e6d8c15c932641.jpg,"Still Image","Bill Marsden collection",1,0
11058,https://penninehorizons.org/items/show/11058,"Looking down on Ewood, Mytholmroyd. - BIM00241","Animals, Colour, Ewood, Horses and Ponies, Landscape, Mytholmroyd, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00241.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Ewood,Horses and Ponies,Landscape,Mytholmroyd",https://penninehorizons.org/files/original/6d96b031d3ef41cdedcd9873156e5026.jpg,"Still Image","Bill Marsden collection",1,0
11059,https://penninehorizons.org/items/show/11059,"Widdop Reservoir - BIM00242","Animals, Colour, Landscape, Moorland, Places, Widdop","The provision of public water supplies for the Halifax district was of great concern in the second half of the 19th century.  As the town grew and the population increased the Victoria Reservoir created in 1848 in Gibbet Lane proved inadequate to the demand.  The Corporation were forced to look further afield for their supplies, to the peat moors to the north and west of Halifax.  Reservoirs at Ogden, Walshaw Dean, Fly Flatts and Widdop date from this period.  Widdop was constructed between 1872 and 1878 by the architect and engineer Edward Bateman, honoured with the name of ‘La Trobe’ after the Moravian engineer, Benjamin Henry Latrobe, who was responsible for some of the first piped water supplies in America.  Bateman was the only British engineer to be invited to attend the opening of the Suez Canal in 1869 where he was much taken with Egyptian architecture - as can be seen from the valve tower he built at the south-east corner of Widdop reservoir.

Text from: Calderdale Architecture and History","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Widdop",https://penninehorizons.org/files/original/d8f5e991ec320dfec8319a7cf8809643.jpg,"Still Image","Bill Marsden collection",1,0
11060,https://penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
11061,https://penninehorizons.org/items/show/11061,"Unitarian Church, Todmorden - BIM00244","Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, Todmorden, Unitarian Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00244.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/07de93e0e9c567329cdb225a8d26eb29.jpg,"Still Image","Bill Marsden collection",1,0
11062,https://penninehorizons.org/items/show/11062,"View from road to Old Town  - BIM00245","Colour, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall and Stoodley Pike can be seen on the sky line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00245.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/7e5735b2e9553fed65b1bd259042cb4d.jpg,"Still Image","Bill Marsden collection",1,0
11063,https://penninehorizons.org/items/show/11063,"Barge in the lock at Mayroyd, Hebden Bridge - BIM00246","Barge, Canal, Canal Lock, Canals, Mayroyd Lock, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal Lock,Mayroyd Lock,Transport",https://penninehorizons.org/files/original/2c48c0b75f19ec26167ee108b58fbdc1.jpg,"Still Image","Bill Marsden collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
11066,https://penninehorizons.org/items/show/11066,"Scout Rocks, Mytholmroyd - BIM00249","Colour, Moderna, Mytholmroyd, Places, Scout Road School","Moderna Industrial Estate is in the foreground. From this angle Scout Bottom Farm is well named as it sits at the foot of the rocks..","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00249.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Moderna,Mytholmroyd,Scout Road School",https://penninehorizons.org/files/original/69e11fb80d62043e731665fb911f15ca.jpg,"Still Image","Bill Marsden collection",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
