﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38917,https://penninehorizons.org/items/show/38917,"Emmott Arms, Lanshaw Bridge - RAC1964.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de1caf376da7d96f0111aa1fbc5d7907.jpg,"Still Image","Ralph Cross 1964",1,0
38916,https://penninehorizons.org/items/show/38916,"Emmott Arms, Lanshaw Bridge - RAC1964.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a43dcfa33e1131ea86fff0124b8ca4b.jpg,"Still Image","Ralph Cross 1964",1,0
38946,https://penninehorizons.org/items/show/38946,"Deerstones Barn, Sowerby - RAC1964.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01602ea8c872ce47cbe71b964852b4fc.jpg,"Still Image","Ralph Cross 1964",1,0
39012,https://penninehorizons.org/items/show/39012,"Cross Farm, Burgh le Sands - RAC1964.100","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:33:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7019c1a98b29aaed30d14bde88da52a.jpg,"Still Image","Ralph Cross 1964",1,0
38907,https://penninehorizons.org/items/show/38907,"Croglinghurst Farm, Broughton Mills, Furness - RAC1964.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/419060a63154471605e2365cf6783f35.jpg,"Still Image","Ralph Cross 1964",1,0
38908,https://penninehorizons.org/items/show/38908,"Croglinghurst Farm, Broughton Mills Furness - RAC1964.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508310971a781c896a25b7cb2fa1d79e.jpg,"Still Image","Ralph Cross 1964",1,0
38961,https://penninehorizons.org/items/show/38961,"Crickle, East Marton - RAC1964.072.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-28T12:52:36,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c05cb63ee5875e727d5cb8f1b3aa8a54.jpg,"Still Image","Ralph Cross 1964",1,0
38960,https://penninehorizons.org/items/show/38960,"Crickle, East Marton - RAC1964.072.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7561db18928c2be666f4c15cd040256.jpg,"Still Image","Ralph Cross 1964",1,0
38959,https://penninehorizons.org/items/show/38959,"Crickle, East Marton - RAC1964.072.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/195691743ee157087348ceb86e87c641.jpg,"Still Image","Ralph Cross 1964",1,0
38958,https://penninehorizons.org/items/show/38958,"Crickle, East Marton - RAC1964.072.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.072.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4c781930b783420d181dc9e5bad4509.jpg,"Still Image","Ralph Cross 1964",1,0
39018,https://penninehorizons.org/items/show/39018,"Cottages at Blennerhasset, Cumbria - RAC1964.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:35:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8336c7243151be11dab919f5bc3ea38.jpg,"Still Image","Ralph Cross 1964",1,0
38895,https://penninehorizons.org/items/show/38895,"Collinge Fold Farm, Rawtenstall - RAC1964.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a42614a97ffd1c18f651b4f8999e7faf.jpg,"Still Image","Ralph Cross 1964",1,0
38989,https://penninehorizons.org/items/show/38989,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:10:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69b3f811ec30b7adf32696018947f541.jpg,"Still Image","Ralph Cross 1964",1,0
38988,https://penninehorizons.org/items/show/38988,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:08:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec7749a9760205c79cfd9c011468131d.jpg,"Still Image","Ralph Cross 1964",1,0
38987,https://penninehorizons.org/items/show/38987,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:01:34,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03b1c54a1678ca249e241c538060c6df.jpg,"Still Image","Ralph Cross 1964",1,0
38986,https://penninehorizons.org/items/show/38986,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:59:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/291a6e259a959eecd2b92c3cfbcdb4ef.jpg,"Still Image","Ralph Cross 1964",1,0
38996,https://penninehorizons.org/items/show/38996,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:39:18,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/245801fc6a0078a1d962c7ee7dc4cb66.jpg,"Still Image","Ralph Cross 1964",1,0
38995,https://penninehorizons.org/items/show/38995,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:37:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26be3a82be0bfeba7348ce6661144262.jpg,"Still Image","Ralph Cross 1964",1,0
38994,https://penninehorizons.org/items/show/38994,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:34:40.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/375f4d192c52062c469a117f7ae39cc9.jpg,"Still Image","Ralph Cross 1964",1,0
38920,https://penninehorizons.org/items/show/38920,"Bsrn at Hurstwood Hall, Burnley - RAC1964.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a6f68e7023da20cafcf02d9b5859daf.jpg,"Still Image","Ralph Cross 1964",1,0
38933,https://penninehorizons.org/items/show/38933,"Bridge Inn, Ripponden - RAC1964.030.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1574dc44c622f95b03b8e8b8819bda.jpg,"Still Image","Ralph Cross 1964",1,0
38912,https://penninehorizons.org/items/show/38912,"Bough Gap Farm, Trawden (Winewall) - RAC1964.017","Vernacular Architecture","Bough Gap Farm Trawden (Winewall)",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98056840ebe8e4a975279aa87721bda6.jpg,"Still Image","Ralph Cross 1964",1,0
38910,https://penninehorizons.org/items/show/38910,"Bee Boles at Raw Head, Great Langdale - RAC1964.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0e831b26e46bd53cec46f7238d0f24.jpg,"Still Image","Ralph Cross 1964",1,0
38900,https://penninehorizons.org/items/show/38900,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11c79674001e3a8638c0d04999dfc5a5.jpg,"Still Image","Ralph Cross 1964",1,0
38899,https://penninehorizons.org/items/show/38899,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a361e63a3382f90a802b90ca013d55d7.jpg,"Still Image","Ralph Cross 1964",1,0
