﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31606,https://penninehorizons.org/items/show/31606,"Lydgate, Todmorden - MCH00179","Lydgate, Lydgate Mill, Todmorden, Viaduct","Postcard, possibly dated 1909, addressed to Mr Willie Spencer, Chatburn C Jennings Hotel Luddenden Foot. The mill to the right is Robin Wood Mill, The viaduct takes the railway from Todmorden to Burnley. The three gabled building is the former Robin Wood Primary School, now an activity centre",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Lydgate Mill,Todmorden,Viaduct",https://penninehorizons.org/files/original/4d73331cd1ef0e006bcf730efc96d245.jpg,"Still Image","Mick Chatham Collection
",1,0
34140,https://penninehorizons.org/items/show/34140,"Lydgate, Todmorden - PNH01771","Lydgate, Weavers Cottages","Old weavers cottages",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Weavers Cottages",https://penninehorizons.org/files/original/aecc92c8c18e903a9c4c1d0bdb199bc4.jpg,"Still Image","Pennine Heritage Collection",1,0
24927,https://penninehorizons.org/items/show/24927,"Lydgate, Todmorden - RDA00216","Building, Copy Pit Line, Lydgate, Mill, Mills, Railway, Railways, Viaduct","Nott Wood Viaduct in the centre with Robinwood Mill to its right. To the right of the viaduct the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,Lydgate,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/4cb3cdd9cf0dbdc66e02fb75f82660aa.jpg,"Still Image","Rene Dawson Collection",1,0
36771,https://penninehorizons.org/items/show/36771,"Lydgate, Todmorden - TAS001140","Lydgate, Mill, Railway, Railway Viaduct, Railways, School, Transport","Robinwood Mill and Nott Wood viaduct.",,,"Pennine Horizons Digital Archive",2014-09-29T19:14:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Railway,Railway Viaduct,Railways,School,Transport",https://penninehorizons.org/files/original/cd7c4b5d82a4086b43effcf7edbfcb63.jpg,"Still Image","Todmorden Railways",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
22534,https://penninehorizons.org/items/show/22534,"Lydgate, Todmorden, 1974 - TNC00239","Lydgate, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/2f810d476e93da9e6dd7c4439eedde4a.jpg,"Still Image","Thomas Newell collection",1,0
22540,https://penninehorizons.org/items/show/22540,"Lydgate, Todmorden, 1974 - TNC00245","Agricultural building, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lydgate,Todmorden",https://penninehorizons.org/files/original/163160d3c36c6f70631d078bfa40a673.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
22652,https://penninehorizons.org/items/show/22652,"Lydgate, Todmorden, 1983  - TNC00357.tif","Lydgate, Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Todmorden",https://penninehorizons.org/files/original/f2633233704a2f17790c830b5e483649.jpg,"Still Image","Thomas Newell collection",1,0
22658,https://penninehorizons.org/items/show/22658,"Lydgate, Todmorden, 1983  - TNC00363.tif","Landscape, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lydgate,Todmorden",https://penninehorizons.org/files/original/f977ca538ad484c346c50d48f8fb4fc6.jpg,"Still Image","Thomas Newell collection",1,0
27205,https://penninehorizons.org/items/show/27205,"Lydgate, Todmorden, c2006 - TAL00251","Lydgate, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/ddba65e3294b7cb27c47d7ce6250e488.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27206,https://penninehorizons.org/items/show/27206,"Lydgate, Todmorden, c2006 - TAL00252","Lydgate, Rochdale Road, Street Names, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/83ed1404212f37aa34a87d639f459b07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27207,https://penninehorizons.org/items/show/27207,"Lydgate, Todmorden, c2006 - TAL00253","Lydgate, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/cd586eebeff550f3c6830ed0e0f9937a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27208,https://penninehorizons.org/items/show/27208,"Lydgate, Todmorden, c2006 - TAL00254","Lydgate, Todmorden, Viaduct","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/26156e48501fecd4cd9ada136096c9a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24926,https://penninehorizons.org/items/show/24926,"Lydgate, Todmorden. - RDA00215","Building, Lydgate, Mill, Mills, Railway, Railways, Robinwood Mill, Viaduct","The 13 arch Nott Wood Viaduct, Lydgate, on the Todmorden-Burnley 'Copy Pit' line, completed 1849. Robinwood Mill on the left.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Robinwood Mill,Viaduct",https://penninehorizons.org/files/original/f1ea84c79e30b089239b0cc8fad4fbcf.jpg,"Still Image","Rene Dawson Collection",1,0
24929,https://penninehorizons.org/items/show/24929,"Lydgate, Todmorden. - RDA00218","Lydgate, Todmorden","The large building on the left the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00218.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/5af909fe0194ccbbfde7fb80992004cb.jpg,"Still Image","Rene Dawson Collection",1,0
24931,https://penninehorizons.org/items/show/24931,"Lydgate, Todmorden. - RDA00220","Building, Lydgate, Mill, Mills, Railway, Railways, Todmorden","Looking up Burnley Road to Knott Wood Viaduct on the Todmorden-Burnley 'Copy Pit' line. To the left the top storeys of Robinwood Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00220.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/7610b3c7702055b40a7f9024e32ac6be.jpg,"Still Image","Rene Dawson Collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
29912,https://penninehorizons.org/items/show/29912,"Path near The Staff of Life, Lydgate, Todmorden - HBW00340","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/21930ed6a148136960d6fa2e9022606a.jpg,"Still Image","Stepping Out Project",1,0
29913,https://penninehorizons.org/items/show/29913,"Path near The Staff of Life, Lydgate, Todmorden - HBW00341","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/eef7401fddec3334977c64c5d10d2adb.jpg,"Still Image","Stepping Out Project",1,0
29914,https://penninehorizons.org/items/show/29914,"Path near The Staff of Life, Lydgate, Todmorden - HBW00342","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/e345278d8bb5330dc83795df32f5dd95.jpg,"Still Image","Stepping Out Project",1,0
29908,https://penninehorizons.org/items/show/29908,"Path to Jumps Road, Lydgate, Todmorden - HBW00336","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/34403de83d7db913c645096785e0f679.jpg,"Still Image","Stepping Out Project",1,0
29909,https://penninehorizons.org/items/show/29909,"Path to Jumps Road, Lydgate, Todmorden - HBW00337","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/95036872f54d4d8af910ea1abc98d6ee.jpg,"Still Image","Stepping Out Project",1,0
29906,https://penninehorizons.org/items/show/29906,"Path to Knotts Road, Lydgate, Todmorden - HBW00334","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/d883b1c88c823cb6d8744d19a9d4db2d.jpg,"Still Image","Stepping Out Project",1,0
