﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30231,https://penninehorizons.org/items/show/30231,"Oakville Road, above Calderside, Charlestown - HBW00660","Calderdside, Charlestown, Oakville Road, Steps, Street Names",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:56:04Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/cabc26a8c65820bdb00ede469678d25e.jpg,"Still Image","Stepping Out Project",1,0
30239,https://penninehorizons.org/items/show/30239,"Oakville Road, Charlestown - HBW00668","Charlestown, Oakville Road, Steps, Street Names","Opposite the railway track.","Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:57:59Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/4bcabc03c81a8ac7a3616f0fc5e5884a.jpg,"Still Image","Stepping Out Project",1,0
30240,https://penninehorizons.org/items/show/30240,"Oakville Road, Charlestown - HBW00669","Charlestown, Oakville Road, Steps, Street Names",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:55:45Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/5ed0f61e42c138fe6809def8e0cd5e8f.jpg,"Still Image","Stepping Out Project",1,0
30244,https://penninehorizons.org/items/show/30244,"Top of Steps off Oakville Road, Hebden Bridge - HBW00673","Hebden Bridge, Oakville Road, Steps, Street Names",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:56:15Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/11b75bcb34ec9f8b727613421def439f.jpg,"Still Image","Stepping Out Project",1,0
20066,https://penninehorizons.org/items/show/20066,"Oakville Road, Hebden Bridge. - KEC00172","Hebden Bridge, Oakville Road, Street Names","Oakvill Road on the left as it drops down to King strre. Below it the Manchester line. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Oakville Road,Street Names",https://penninehorizons.org/files/original/edc9b010ecbe3d88c6dc140d348d0287.jpg,"Still Image","Ken Crabtree Collection",1,0
20069,https://penninehorizons.org/items/show/20069,"Whiteley Arches Area of Hebden Bridge - KEC00175","Bowling Green, Hebden Bridge, King Street, Oakville Road, Places, Railway, Railways, Sport and Recreation, Street Names","In the bottom the Manchester & Leeds Railway which has just crossed Whiteley Arches. Above Oakville Road coming down to King Street. Savile bowling green can be seen at the top of the picture. Just below the centre is the electricity sub-station. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Hebden Bridge,King Street,Oakville Road,Places,Railway,Railways,Sport and recreation,Street Names",https://penninehorizons.org/files/original/86bc26bc073dc425cd6c1f54941d8c92.jpg,"Still Image","Ken Crabtree Collection",1,0
29820,https://penninehorizons.org/items/show/29820,"Oakville Road, Charlestown - HBW00248","Charlestown, Oakville Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/5fbc28c0759ed043341c6bdc38a20528.jpg,"Still Image","Stepping Out Project",1,0
30185,https://penninehorizons.org/items/show/30185,"Oakville Road, Hebden Bridge - HBW00614","Hebden Bridge, Oakville Road, Steps, Street Names","Above Calderside, Charlestown, part of old mill site.","Tim Proctor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-17T15:49:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/37ad8874c1d4ebd3e23356653552dc17.jpg,"Still Image","Stepping Out Project",1,0
16324,https://penninehorizons.org/items/show/16324,"Goods Train at Thistle Bottom, Hebden Bridge - ALC04491","Charlestown, Goods Train, Oakville Road, Railway, Railway line, Railways, Steam train, Street Names, Thistle Bottom","The railway track has been straightened, but the line of the infamous Charlestown curve can clearly be seen. Oakville Road is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT473.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Goods Train,Oakville Road,Railway,Railway line,Railways,Steam train,Street Names,Thistle Bottom",https://penninehorizons.org/files/original/769fb98fddfa831a6b878aab2f968df5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
