﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30423,https://penninehorizons.org/items/show/30423,"Steps Beside the Old Bridge, Hebden Bridge - HBW00852",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Luke, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fe3a112f7fd7cc452b017dbb06aaf747.jpg,"Still Image","Stepping Out Project",1,0
30422,https://penninehorizons.org/items/show/30422,"Heptonstall Road - HBW00851",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Luke, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00851.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9343cbba905f33a27a4ad94db2097f8a.jpg,"Still Image","Stepping Out Project",1,0
30421,https://penninehorizons.org/items/show/30421,"Melbourne Street Garden, Hebden Bridge - HBW00850",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Liam, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1d5a3f8158a029d96ebf433ed3ad0a26.jpg,"Still Image","Stepping Out Project",1,0
30420,https://penninehorizons.org/items/show/30420,"Hebden Bridge - HBW00849",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Kira, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a1a2b4b21ecc974bf7b46f692ac142af.jpg,"Still Image","Stepping Out Project",1,0
30419,https://penninehorizons.org/items/show/30419,"Keighley Road, Hebden Bridge - HBW00848",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e50a01fe5005f9375164efb45e693d2b.jpg,"Still Image","Stepping Out Project",1,0
30418,https://penninehorizons.org/items/show/30418,"Off Old Gate, Hebden Bridge - HBW00847",Steps,,"Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T14:30:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8630f067fccaf0364c42bc76ca6dc8e1.jpg,"Still Image","Stepping Out Project",1,0
30417,https://penninehorizons.org/items/show/30417,"Stubbings, Hebden Bridge - HBW00846",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Joe, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7eb32bed837ef63415d2246f4f8de761.jpg,"Still Image","Stepping Out Project",1,0
30416,https://penninehorizons.org/items/show/30416,"Hebden Bridge - HBW00845",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Jake, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00845.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5d01bec563aeb2417292e73f2841cae5.jpg,"Still Image","Stepping Out Project",1,0
30415,https://penninehorizons.org/items/show/30415,"Stubbings, Hebden Bridge - HBW00844",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bronagh, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8f0738b00770ff87d3f8cdda26099a2b.jpg,"Still Image","Stepping Out Project",1,0
30414,https://penninehorizons.org/items/show/30414,"Beside the Old Bridge, Hebden Bridge - HBW00843",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Issy, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f79e0aebb485d3cc29f41590b3530ab5.jpg,"Still Image","Stepping Out Project",1,0
30413,https://penninehorizons.org/items/show/30413,"Steps, Hebden Bridge - HBW00842",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Indie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b46a3838a9f9db2d25d53c7470830ddc.jpg,"Still Image","Stepping Out Project",1,0
30412,https://penninehorizons.org/items/show/30412,"Stubbings, Hebden Bridge - HBW00841",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Imogen, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a375b25b77b7b14eece57d0b9f17f0af.jpg,"Still Image","Stepping Out Project",1,0
30411,https://penninehorizons.org/items/show/30411,"Steps near Hurst Road, Hebden Bridge - HBW00840",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Henry, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-12T11:47:17,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c2c69d67e9f391b2af15c6ee8e978f13.jpg,"Still Image","Stepping Out Project",1,0
30410,https://penninehorizons.org/items/show/30410,"Graffiti, Hebden Bridge - HBW00839",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","James, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8bb592380cef5e41e09d5bd0ef9d669c.jpg,"Still Image","Stepping Out Project",1,0
30409,https://penninehorizons.org/items/show/30409,"Melbourne Street, Hebden Bridge - HBW00838",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Rowen, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5b2580221e7d81b52ddefa5ec8122c88.jpg,"Still Image","Stepping Out Project",1,0
30408,https://penninehorizons.org/items/show/30408,"Melbourne Street, Hebden Bridge - HBW00837",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Zeb, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T11:53:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/cc531bce7c6a7f1de166d5f1c372a036.jpg,"Still Image","Stepping Out Project",1,0
30407,https://penninehorizons.org/items/show/30407,"West End, Hebden Bridge - HBW00836",Steps,"Leading to Garnett Street.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T14:28:50,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e997a10fbe33f0c14a057ca73e9152ec.jpg,"Still Image","Stepping Out Project",1,0
30406,https://penninehorizons.org/items/show/30406,"Fairy Steps, Hebden Bridge - HBW00835",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T11:01:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b77ab5fdf330912c3351112d16505732.jpg,"Still Image","Stepping Out Project",1,0
30405,https://penninehorizons.org/items/show/30405,"Nutclough Woods, Hebden Bridge - HBW00834",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Erin, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/6d66ab766e2a0cd100cb31e05769f096.jpg,"Still Image","Stepping Out Project",1,0
30404,https://penninehorizons.org/items/show/30404,"Osborne Street, Hebden Bridge - HBW00833",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Dan, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/6c3b4de41eac9672415adbb652069f46.jpg,"Still Image","Stepping Out Project",1,0
30403,https://penninehorizons.org/items/show/30403,"Garnett Street, Hebden Bridge - HBW00832",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Courey, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a2142f0c0401c0220cbed651aa7f5fe3.jpg,"Still Image","Stepping Out Project",1,0
30402,https://penninehorizons.org/items/show/30402,"Stairs inside Riverside School, Hebden Bridge - HBW00831",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Joseph, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d696a9c03b3af1cce5b33fbc0c9145b5.jpg,"Still Image","Stepping Out Project",1,0
30401,https://penninehorizons.org/items/show/30401,"Steps to Unity Street, Hebden Bridge - HBW00830",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Chloe, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e01d77dab705b6085ebaf6e57800a6ea.jpg,"Still Image","Stepping Out Project",1,0
30400,https://penninehorizons.org/items/show/30400,"Steps from the Old Bridge, Hebden Bridge - HBW00829",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/695ea91b2db4bd28576e6d99c0d17d0b.jpg,"Still Image","Stepping Out Project",1,0
30399,https://penninehorizons.org/items/show/30399,"Steps from the Old Bridge, Hebden Bridge - HBW00828",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","CA, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/558f61cbd38f3bc4e342f48051796681.jpg,"Still Image","Stepping Out Project",1,0
