﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34323,https://penninehorizons.org/items/show/34323,"Hay Rowing, Sands Farm, Sowerby - EFM00168","Farming, Hay making, People at Work","Fred Prior at work. Looking towards Mount Tabor. Lower Shaw is in the centre, and Long Riggin on the far right hand side.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/88cf617915d8c80cedb81e823ca9d992.jpg,"Still Image","E.F. Moses Collection",1,0
34322,https://penninehorizons.org/items/show/34322,"Harrowing at High House Farm, Midgley - EFM00167","Farming, People at Work, tractor","Disc harrowing with an International tractor to break up the clods of earth turned up by the plough. The field is off Thorny Lane and the driver , Mr Depledge, farmed at High House Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/d7e62e9899c20bf1a1158ad01be9d5f9.jpg,"Still Image","E.F. Moses Collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34286,https://penninehorizons.org/items/show/34286,"Loading Hay, Possibly on Widdop Road - EFM00122","Agriculture, Hay making, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/d87075d9ae6c2ccc469933ddec6f8ba5.jpg,"Still Image","E.F. Moses Collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
34170,https://penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34092,https://penninehorizons.org/items/show/34092,"Bookbinder at Work - PNH01361","Bookbinder, People, People at Work","David Stinton of Pennine Book Binders, Oct 1986.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookbinder,People,People at Work",https://penninehorizons.org/files/original/3ee75e387d3954a99a68ef00a9b1bacd.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
34044,https://penninehorizons.org/items/show/34044,"Dye Works - PNH01199","Interior, Machinery, Mills, People, People at Work, Textile, dye works, dyeing",,"Jack Uttley - Mytholmroyd",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,dyeing,Interior,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/1cfb96f9a617d9a41eaa3781bebe6709.jpg,"Still Image","Pennine Heritage Collection",1,0
33935,https://penninehorizons.org/items/show/33935,"Hebden bridge - Market Street. - PNH00773","Farrar, Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. Mr Farrar had a daughter Mary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrar,Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/96aad7c84fc020de3a662e506277dbdb.jpg,"Still Image","Pennine Heritage Collection",1,0
33934,https://penninehorizons.org/items/show/33934,"Hebden Bridge - Market Street. - PNH00772","Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. It became a house, then the Inn On The Bridge untill January 2011, then it re-opened as The Old Gate following refurbishment after the floods of 2012.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/a2292d09ed646ac591d03f24fc6aa3b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33929,https://penninehorizons.org/items/show/33929,"Whiteley Arches - PNH00767","Burnley Road, Calderside Mill, Chimney, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today. To the right the tall chimney of the former Calderside Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Calderside Mill,Chimney,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/dc5811deb500a4980a38583aabf2b689.jpg,"Still Image","Pennine Heritage Collection",1,0
33928,https://penninehorizons.org/items/show/33928,"Charlestown - Whiteley Arches - PNH00766","Building, Canal, Canalside Mill, Crane, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canalside Mill,Crane,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/0dd34525698c88181a4340101d2fd824.jpg,"Still Image","Pennine Heritage Collection",1,0
33927,https://penninehorizons.org/items/show/33927,"Charlestown - Whiteley Arches - PNH00765","Crane, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, People, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Hebden Bridge,Houses,Lancashire & Yorkshire Railway,People,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/695b447927b65e8ad21148b3719c5dbd.jpg,"Still Image","Pennine Heritage Collection",1,0
33926,https://penninehorizons.org/items/show/33926,"Charlestown - Whiteley Arches - PNH00764","Canal, Crane, Hebden Bridge, Lancashire & Yorkshire Railway, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crane,Hebden Bridge,Lancashire & Yorkshire Railway,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/992fd137e812ec2a892a0591265582f9.jpg,"Still Image","Pennine Heritage Collection",1,0
33784,https://penninehorizons.org/items/show/33784,"Reservoir Railway, Blake Dean, Nr. Hardcastle Crags, Hebden Bridge - WMH00726","Hebden Bridge, Locomotive, People at Work, Postcard, Railway, Railways, Reservoir, Walshaw Dean","Undated postcard. One of the 15 engines used during the construction of the reservoirs at Walshaw Dean for Halifax Corporation. Work started in 1901. As well as transporting supplies and materials the railway was also  used to transport the navvies from their ‘Dawson City’ shanty town near Heptonstall to the construction sites. The rails were lifted in about 1907 but the trackbed can still be made out in places.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Locomotive,People at Work,Postcard,Railway,Railways,Reservoir,Walshaw Dean",https://penninehorizons.org/files/original/3d265cb0872b4e3c5fee10d523fc1084.jpg,"Still Image","William Henwood collection",1,0
33631,https://penninehorizons.org/items/show/33631,"The New Crescent Street Premises - MOT00543","Buildings, Crane, Cranes, Interior, Machinery, Mill, Mills, People, People at Work","Heavy-lifting machinery in the new Crescent Street premises.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00543.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crane,Cranes,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/aef527d888b365c871122a75f47486b4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33630,https://penninehorizons.org/items/show/33630,"Crow Carr Ings Mill - MOT00542","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00542.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/0fca9c2e8a9d9cc94c5f25e91e6e016d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33628,https://penninehorizons.org/items/show/33628,"The New Crescent Street Premises - MOT00540","Buildings, Crane, Cranes, Interior, Machinery, Mill, Mills, People, People at Work","Heavy-lifting machinery in the new Crescent Street premises.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00540.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crane,Cranes,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8eda4a3839e86ec7943aacb2996a481b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33627,https://penninehorizons.org/items/show/33627,"Cinderhill Spinning Company, Castle Street Works - MOT00418","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Elizabeth Fielder piecing-up ends, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00418.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c715130e149d88d3051a8334a8189c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33626,https://penninehorizons.org/items/show/33626,"Cinderhill Spinning Company, Castle Street Works - MOT00417","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Mohammed Bashir (Jimmy Basher), 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00417.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/ceeec8695691e920ee6e59950508471e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33625,https://penninehorizons.org/items/show/33625,"Cinderhill Spinning Company, Castle Street Works - MOT00416","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Modern Cotton Spinning at Cinderhill, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00416.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5929fd2b15a1d9c97bce0fa130213be1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33624,https://penninehorizons.org/items/show/33624,"Bentwood Bros at Crescent Mill - MOT00415","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00415.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/309120c5974cbfb550ea93ca27bc5b33.jpg,"Still Image","The Making of Todmorden exhibition",1,0
