﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8674,https://penninehorizons.org/items/show/8674,"Derelict Building at Pecket Well, 1971 - JSB00208",Derelict,"Can anyone identify?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/8d95e38f8c5e670014252df943658984.jpg,"Still Image","Steven Brook collection",1,0
8895,https://penninehorizons.org/items/show/8895,"Higher Heath, Colden Valley - KES00133","Agricultural buildings, Agriculture, Colden, Colden Valley, Derelict, Higher Heath, Landscape, Moorland, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-20T15:22:28,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Derelict,Higher Heath,Landscape,Moorland",https://penninehorizons.org/files/original/872ecb2c9103c9e19e0b9c7260e69e9c.jpg,"Still Image","Keith Stansfield collection",1,0
10018,https://penninehorizons.org/items/show/10018,"Eagle Mill, Delph, Saddleworth - LLG00732","Mill, derelict, Saddleworth","October 12th 1906. Originally called Delph Mill, it is on the site of what may well be the earliest fulling mill in Saddleworth.  The building shown was seriously affected by fire in 1901 and 1906 when there were 150 employees. Presumably some remedial work was done but by 1920s the mill was derelict. The site was cleared for a housing development in the​​ late 1980s, and part of the old mill was incorporated into this development.

 ","C.H. Shore","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s, 1906","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill,Saddleworth",https://penninehorizons.org/files/original/0ef00055dbd4aa4e535c952a2ac21a7b.jpg,"Still Image","Lloyd Greenwood collection",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
11044,https://penninehorizons.org/items/show/11044,"The old and the new - BIM00227","Cliviger, Colour, Derelict, Places, Wind Farm","Wind turbine at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Derelict,Wind Farm",https://penninehorizons.org/files/original/fa4c0399e6f44e0956ee32b629e8c0f0.jpg,"Still Image","Bill Marsden collection",1,0
11718,https://penninehorizons.org/items/show/11718,"Lower Blind Lane, May 1988 - RSC00133","Architecture, Brearley, Colour, Derelict, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/f1d7535c92b314e42ba2304dc8418926.jpg,"Still Image","Raymond Stell collection ",1,0
11719,https://penninehorizons.org/items/show/11719,"Lower Blind Lane, Brearley, May 1988 - RSC00134","Brearley, Colour, Derelict, Paths & Tracks, Places","The Wadsworth hillside can be seen in the background.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/7c8c071331af1c07fc3636ec94997501.jpg,"Still Image","Raymond Stell collection ",1,0
11752,https://penninehorizons.org/items/show/11752,"Moderna Mill, Mytholmroyd - RSC00167","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/3908a5ad1d4b8bb104fefb51ba1f9bd0.jpg,"Still Image","Raymond Stell collection ",1,0
11753,https://penninehorizons.org/items/show/11753,"Moderna Mill, Mytholmroyd - RSC00168","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/659ca7238beb73062c9a2da97034ec6b.jpg,"Still Image","Raymond Stell collection ",1,0
16289,https://penninehorizons.org/items/show/16289,"Air Raid Shelter, Luddenden Foot - ALC04455","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT933BM.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/5b0b6e9c0e47993733df4c38a3d9f6ff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16290,https://penninehorizons.org/items/show/16290,"Air Raid Shelter, Luddenden Foot - ALC04456","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT934BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/70efdff9915c301aa4c417e7b7d9c18b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16291,https://penninehorizons.org/items/show/16291,"Air Raid Shelter, Luddenden Foot - ALC04457","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT935BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/3c69cb668ebee502a056bc3fdedb6d79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16292,https://penninehorizons.org/items/show/16292,"Air Raid Shelter, Luddenden Foot - ALC04458","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT936BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/0a3d99a07309f98a4a4359859297a625.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16293,https://penninehorizons.org/items/show/16293,"British Furtex, Luddenden Foot – ALC04459","Buildings, Derelict, Luddenden Foot, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2004","Ref: BT009ABM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/d4af62bc0733170e9f74b042a36e41df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19220,https://penninehorizons.org/items/show/19220,"One Careful Owner! - RUD00153","Dog, Moor",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobile,Car,Derelict,Dog,Moor",https://penninehorizons.org/files/original/082d84381123abc2d6e49fbb299f001e.jpg,"Still Image","Russell Dean Collection",1,0
20108,https://penninehorizons.org/items/show/20108,"High Hirst, derelict  - KEC00314","Derelict, High Hirst","Can anyone identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00314.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,High Hirst",https://penninehorizons.org/files/original/57411a4016aae381b1dc44af4ac5f380.jpg,"Still Image","Ken Crabtree Collection",1,0
20126,https://penninehorizons.org/items/show/20126,"Looking towards Old Town - KEC00330","Derelict, Old Town","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Old Town",https://penninehorizons.org/files/original/43047faa654506ae464d635605c05f7c.jpg,"Still Image","Ken Crabtree Collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
22414,https://penninehorizons.org/items/show/22414,"Eastwood Station, 1969 - TNC00117","Derelict, Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/05a30fd733fff337188a6f7f8a8205e1.jpg,"Still Image","Thomas Newell collection",1,0
22430,https://penninehorizons.org/items/show/22430,"Wesley Chapel, Walsden, 1972 - TNC00134","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/df6f972d66b13849a80893b21592d142.jpg,"Still Image","Thomas Newell collection",1,0
22431,https://penninehorizons.org/items/show/22431,"Wesley Chapel, Walsden, 1972 - TNC00135","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/235b66753b9067f50ac97649f2340f12.jpg,"Still Image","Thomas Newell collection",1,0
22475,https://penninehorizons.org/items/show/22475,"The Old Gas works, Castle Street, Todmorden, 1973 - TNC00179","Canal, Canals, Derelict, Gas Works, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Gas Works,Todmorden,Transport",https://penninehorizons.org/files/original/5f2f52608e8d86d8952df9de8e188b30.jpg,"Still Image","Thomas Newell collection",1,0
22476,https://penninehorizons.org/items/show/22476,"Longfield Road Co-op, Todmorden, 1973 - TNC00180","Buildings, Co-op, Co-operative Movement, Derelict, Longfield, Retail, Shop, Shops, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-op,Co-operative Movement,Derelict,Longfield,Retail,Shop,Shop sign,Shops,Sign,Text,Todmorden",https://penninehorizons.org/files/original/da0658febb4cdf0ea963d2eb44b34048.jpg,"Still Image","Thomas Newell collection",1,0
22477,https://penninehorizons.org/items/show/22477,"Steanor Bottom, Todmorden, 1973 - TNC00181","Derelict, Steanor Bottom, Todmorden, Toll House",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Steanor Bottom,Todmorden,Toll House",https://penninehorizons.org/files/original/7aeec9fd2f31b27b9477fbe74b68d7d2.jpg,"Still Image","Thomas Newell collection",1,0
