﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16791,https://penninehorizons.org/items/show/16791,"Male Portrait - ALC05213","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/fd0b553e31ccf293fe314e017b20f434.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16789,https://penninehorizons.org/items/show/16789,"Male Portrait - ALC05211","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/d0c0f73dc06c193a27e64632d1254483.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16788,https://penninehorizons.org/items/show/16788,"Male Portrait - ALC05210","Male Portrait, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio,Trophy",https://penninehorizons.org/files/original/4495b0bcecbb5a928f11e44000166af6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16787,https://penninehorizons.org/items/show/16787,"Male Portrait - ALC05209","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/5af678d3d28db4f9b4881398d71f2515.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16786,https://penninehorizons.org/items/show/16786,"Male Portrait - ALC05208","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/94fcb06b8ed16575d2fcbc6b1136765f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16785,https://penninehorizons.org/items/show/16785,"Male Portrait - ALC05207","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e79c661e58c8fc7660076ec6ba8d30cc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16784,https://penninehorizons.org/items/show/16784,"Male Portrait - ALC05206","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/62c140643b27a3d3f7e7b96c20bb1425.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16783,https://penninehorizons.org/items/show/16783,"Male Portrait - ALC05205","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/28875b1130b958dbcaae083fb91b822b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16782,https://penninehorizons.org/items/show/16782,"Geoff Durgan - ALC05204","Male Portrait","Brother of John, his father Otis. Sadly he died young whilst playing soccer for for Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/1c331952b7f90d856dea707cc354526f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16781,https://penninehorizons.org/items/show/16781,"Male Portrait - ALC05203","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4c1a532ad9ef168c4baac48cc9d64218.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16780,https://penninehorizons.org/items/show/16780,"Male Portrait - ALC05202","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/319dfe04b60b2b76ff641427f302b12f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16779,https://penninehorizons.org/items/show/16779,"Male Portrait - ALC05201","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3c109325d9303bcb9d3d1b938aa03e36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16778,https://penninehorizons.org/items/show/16778,"Male Portrait - ALC05200","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3894fccf194edc8d838f057fbe9f6717.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16777,https://penninehorizons.org/items/show/16777,"Male Portrait - ALC05199","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/068b94183b05d6fba2ff88a4cabeb3b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16776,https://penninehorizons.org/items/show/16776,"Male Portrait - ALC05198","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3e6949d639299cf58fd7005be8b557c5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16775,https://penninehorizons.org/items/show/16775,"Male Portrait - ALC05197","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/7c52af59e260786f1535f0eb60e1ff19.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16774,https://penninehorizons.org/items/show/16774,"Male Portrait - ALC05196","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/210d0422a6db6d4e9966d3998d814e79.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16770,https://penninehorizons.org/items/show/16770,"John Braithwaite - ALC05192","Male Portrait","John Braithwaite, father of David, lived on Albert Street Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/59117bd59a61bd80f784f5c50ec04b4f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16769,https://penninehorizons.org/items/show/16769,"Adrian Greenwood - ALC05191","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/9c1b053a6cf9a95979383c05c870d598.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16767,https://penninehorizons.org/items/show/16767,"Male Portrait - ALC05189","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/8e190e0864fa1c383fbfd784e478f208.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16765,https://penninehorizons.org/items/show/16765,"John Bowman - ALC05187","Male Portrait","John was Chief Geneticist at Thornber Bros. Ltd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Thornbers",https://penninehorizons.org/files/original/33ce6ff23d16f61b60886e8ec4bc72e2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16736,https://penninehorizons.org/items/show/16736,"Portrait of a Soldier - ALC05157","Male Portrait, Military, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/00126cc283ea66a930ceb8fc38279d6e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16666,https://penninehorizons.org/items/show/16666,"Edward Jones Crossley born 1 May 1861 - ALC05086","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05086.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/fece29e4a1a690e4c688d91972a9c1c8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16663,https://penninehorizons.org/items/show/16663,"George Pickles - ALC05083","Male, Male Portrait, People, Portrait","Managing Director of John Pickles & Son, Engineers, Mytholm,, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05083.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9c0560846b1caf7c26c85e6f4fba2d24.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16381,https://penninehorizons.org/items/show/16381," - ALC04569","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3f299edb78424dac2a2c1e18dc61f33f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
