﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
32726,https://penninehorizons.org/items/show/32726,"Cornholme Bobbin Works, Todmorden. - TAS00711","Bobbin_Works, Chimney, Chimneys, Cornholme, Mill, Places, Railway, Railways, Steam Loco, Steam engine, Todmorden","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson's 'Bobbin Mill'.
 ""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises. The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan. Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Chimney,Chimneys,Cornholme,Mill,Places,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/8569b8cdc32542a829268b9c9989e9aa.jpg,"Still Image","Todmorden Mills",1,0
32727,https://penninehorizons.org/items/show/32727,"Cornholme Bobbin Works, Todmorden. - TAS00712","Bobbin_Works, Cornholme, Places, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Viaduct",https://penninehorizons.org/files/original/82e3325af109975e634180548abe810f.jpg,"Still Image","Todmorden Mills",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
32729,https://penninehorizons.org/items/show/32729,"Cornholme in the Snow - TAS00714","Bobbin_Works, Cornholme, Mill, Places, Snow","The gantry across the road was pulled down C.1950.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Mill,Places,Snow",https://penninehorizons.org/files/original/9ee0517e56c1006b5aa371092654c8b1.jpg,"Still Image","Todmorden Mills",1,0
32761,https://penninehorizons.org/items/show/32761,"Caldervale Mill, Pudsey Rd, Cornholme Todmorden - TAS00746","Caldervale Mill, Cornholme, Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldervale Mill,Cornholme,Mill,Places,Todmorden",https://penninehorizons.org/files/original/b3801a9ae8b8d3835c63475cfa547e58.jpg,"Still Image","Todmorden Mills",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
32960,https://penninehorizons.org/items/show/32960,"Frostholme Institute, Cornholme - TAS00945","Cornholme, Houses, Places, Todmorden","Opened 1902 for the workpeople of Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-10-05T20:13:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Houses,Places,Todmorden",https://penninehorizons.org/files/original/ff35a971966c6c7ba349ebd9e27ce529.jpg,"Still Image","Todmorden Mills",1,0
32963,https://penninehorizons.org/items/show/32963,"Pudsey Bobbin Mill, Cornholme, Todmorden = TAS00948","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b6ffeb96fa42aa39d63d895ebe72af71.jpg,"Still Image","Todmorden Mills",1,0
32964,https://penninehorizons.org/items/show/32964,"Cornholme Works, Todmorden - TAS00949","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/6b5c36d5be07bf81e87e10ffc68a5347.jpg,"Still Image","Todmorden Mills",1,0
32965,https://penninehorizons.org/items/show/32965,"Cornholme Works, Todmorden - TAS00950","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/f67c464498fa78cfdd6fe4772efb3e27.jpg,"Still Image","Todmorden Mills",1,0
32966,https://penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
32967,https://penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32968,https://penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32982,https://penninehorizons.org/items/show/32982,"Plan of Bobbin Works at Cornholme - TAS00967","Bobbin_Works, Cornholme, Places, Plan, Todmorden","Wilson Bros Bobbin Works plan",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Plan,Todmorden",https://penninehorizons.org/files/original/a6ac31313960ecae2a54a9c936f8867b.jpg,"Still Image","Todmorden Mills",1,0
32993,https://penninehorizons.org/items/show/32993,"Burnley Rd Cornholme - TAS00978","Burnley Road, Cornholme, Places, Street Names, Todmorden","Looking down towards Wilson Bros gantry from School St  ( now known as Brownbirks St  following the opening of Cornholme School at Greenfield Terrace in 1899)",,,"Pennine Horizons Digital Archive",2014-11-13T21:28:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/10c4ac2d787d6d7451a44eda64611146.jpg,"Still Image","Todmorden Mills",1,0
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
34978,https://penninehorizons.org/items/show/34978,"Vale Swifts, c1910 - TOD00223","Cornholme, Football, Sport, Sport and Recreation","there were many local boys teams in the Cornholme area at this timwe.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/42c2c925b7aa3e6a8f1b2e75bd1d4edc.jpg,"Still Image","Todmorden Community Collection",1,0
34983,https://penninehorizons.org/items/show/34983,"A Cornholme Team at Ratten Clough, c1904 - TOD00228","Cornholme, Football, Sport, Sport and Recreation","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/094950f8a6a58be4e5797873cc7f40f7.jpg,"Still Image","Todmorden Community Collection",1,0
36759,https://penninehorizons.org/items/show/36759,"Steam Train, Todmorden Area - TAS001128","Cornholme, Railway, Railways, Signal, Steam train","Taken from Stubley Lane, Cornholme, looking towards Cliviger with Roy St. in the foreground and Cornholme school in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:09:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Railway,Railways,Signal,Steam train",https://penninehorizons.org/files/original/2415dfa8ac7acbe65c8aa28ee0b18008.jpg,"Still Image","Todmorden Railways",1,0
36819,https://penninehorizons.org/items/show/36819,"Cornholme, Todmorden - TAS01434","Burnley Road, Cornholme, Terrace, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Terrace,Todmorden",https://penninehorizons.org/files/original/94b56d26f37139fabf7ea2f5b93081d5.jpg,"Still Image","Todmorden General",1,0
36820,https://penninehorizons.org/items/show/36820,"Hungry Wood Arch, Cornholme, Todmorden - TAS01435","Burnley Road, Cornholme, Todmorden, Viaduct","The original low stone arched railway bridge between Cornholme and Portsmouth.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/c3fc46d73e778a1ba3979c60bb510bfe.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
