﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11761,https://penninehorizons.org/items/show/11761,"Mytholmroyd from Scout Rocks, 16th April, 1979 - RSC00176","Church, Churches & Chapels, Churches_&_Chapels, Colour, Mill, Minster, Mytholmroyd, Places, Railway line, River, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Mill,Minster,Mytholmroyd,Railway line,River,Snow",https://penninehorizons.org/files/original/a70eb9d1fb64d83ca95e2ee34fec39ed.jpg,"Still Image","Raymond Stell collection ",1,0
11762,https://penninehorizons.org/items/show/11762,"Decorated Wagon at Mytholmroyd, c1900 - RSC00177","Horse drawn Cart, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse drawn Cart,Mytholmroyd",https://penninehorizons.org/files/original/e44a696eec3d8e3372b500906957f094.jpg,"Still Image","Raymond Stell collection ",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
11764,https://penninehorizons.org/items/show/11764,"Decorated Float, c1900 - RSC00179","Horse drawn vehicle","Scout Road School and Hathershelf Scout are in the background. ","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse drawn vehicle",https://penninehorizons.org/files/original/218e42a4248cd26c8cd498859d553a52.jpg,"Still Image","Raymond Stell collection ",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
11769,https://penninehorizons.org/items/show/11769,"Mytholmroyd War Memorial, c1980 - RSC00184","Mytholmroyd, Places, War memorial",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/71b8629606fa477e4fe80c59c4a293cb.jpg,"Still Image","Raymond Stell collection ",1,0
11770,https://penninehorizons.org/items/show/11770,"Mytholmroyd, c1950 - RSC00185","Mytholmroyd, Places, Railway, Railway Wagons, Railways, School","A new looking Calder High School is in the middle of the picture, and there are a large number of wagons are in the sidings at Mytholmroyd station.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Railway,Railway Wagons,Railways,School",https://penninehorizons.org/files/original/9051a4d2d0f1b3de0406391088c55f33.jpg,"Still Image","Raymond Stell collection ",1,0
11771,https://penninehorizons.org/items/show/11771,"Mytholmroyd from Scout Rocks, c1950 - RSC00186","Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Mill,Minster,Mytholmroyd",https://penninehorizons.org/files/original/8bc0d26b8731c098b44fdd0ca03a22a6.jpg,"Still Image","Raymond Stell collection ",1,0
11772,https://penninehorizons.org/items/show/11772,"Mytholmroyd from Scout Rocks, February, 1981 - RSC00187","Colour, Mill, Mytholmroyd, Places, Railway line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mill,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/4152e7415779081839d38736bfb2d4e6.jpg,"Still Image","Raymond Stell collection ",1,0
11773,https://penninehorizons.org/items/show/11773,"Scout Bottom Farm and Cottages, Mytholmroyd, 12 July 1979 - RSC00188","Colour, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd",https://penninehorizons.org/files/original/38a9fac10c99ee4ab231d5c0989f43be.jpg,"Still Image","Raymond Stell collection ",1,0
11774,https://penninehorizons.org/items/show/11774,"Mytholmroyd from Scout Rocks, February, 1981 - RSC00189","Church, Churches & Chapels, Churches_&_Chapels, Colour, Mill, Minster, Mytholmroyd, Places, Railway line, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Mill,Minster,Mytholmroyd,Railway line,River",https://penninehorizons.org/files/original/f4f78d4df9e5adb3e401444e5320c5dc.jpg,"Still Image","Raymond Stell collection ",1,0
11775,https://penninehorizons.org/items/show/11775,"Drained Canal from Brearley Lock East, October 1984 - RSC00190","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/a5129c210ebf9fdd9254f9f704abc02f.jpg,"Still Image","Raymond Stell collection ",1,0
11776,https://penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
11777,https://penninehorizons.org/items/show/11777,"Drained Canal at Brearley, Aug 1985 - RSC00192","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/7c08b157cda0722bf4bc2445c11cbdaa.jpg,"Still Image","Raymond Stell collection ",1,0
11778,https://penninehorizons.org/items/show/11778,"Brearley Bridge over Drained Canal, October 1984 - RSC00193","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/345508e7430489f62a0485584f6e2bc0.jpg,"Still Image","Raymond Stell collection ",1,0
11779,https://penninehorizons.org/items/show/11779,"The Canal at Brearley, 15th August 1979 - RSC00194","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/6764c99c58c66a1e82b629e16a4d7dc9.jpg,"Still Image","Raymond Stell collection ",1,0
11780,https://penninehorizons.org/items/show/11780,"Drained Canal from the Swing Bridge at Brearley, October 1984 - RSC00195","Brearley, Canal, Canals, Colour, Goal posts, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Goal posts,Transport",https://penninehorizons.org/files/original/f9511644f0de62c3f06a3e6d1e0f6a02.jpg,"Still Image","Raymond Stell collection ",1,0
11781,https://penninehorizons.org/items/show/11781,"Pismire Bridge over the Canal at Mytholmroyd, August 1985 - RSC00196","Canal, Canals, Colour, Mytholmroyd, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/aea1485a1e4acf92830f028a15da268b.jpg,"Still Image","Raymond Stell collection ",1,0
11782,https://penninehorizons.org/items/show/11782,"Rochdale Canal looking towards Mytholmroyd, August 1985 - RSC00197","Canal, Canals, Colour, Mill, Mytholmroyd, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mill,Mytholmroyd,Transport",https://penninehorizons.org/files/original/841453948974310a3f5adf3c99a9ab7a.jpg,"Still Image","Raymond Stell collection ",1,0
11783,https://penninehorizons.org/items/show/11783,"Canal Looking Towards Midgley Road Bridge, Mytholmroyd - RSC00198","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Taken in August 1985 during restoration.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/12bcd778d7ff9d5d71d45924f0c3da99.jpg,"Still Image","Raymond Stell collection ",1,0
11784,https://penninehorizons.org/items/show/11784,"Pismire Hill Bridge from the Playing Fields - RSC00199","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Taken in August 1985 during restoration of the canal.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/67373132a0fa9a1f58f3f1a72888f39e.jpg,"Still Image","Raymond Stell collection ",1,0
11785,https://penninehorizons.org/items/show/11785,"Midgley Road Bridge, Mytholmroyd - RSC00200","Buildings, Canal, Canals, Colour, Construction, Mill, Mytholmroyd, Places, Transport","Taken in April1985 during restoration of the canal.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Colour,Construction,Mill,Mytholmroyd,Transport",https://penninehorizons.org/files/original/2066b44cfd5a8a28e6032ee61b04dcf0.jpg,"Still Image","Raymond Stell collection ",1,0
