﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4611,https://penninehorizons.org/items/show/4611,"Knott Hall Barn, Charlestown - DMC00338","Agricultural buildings, Agriculture, Barn, Charlestown, Places, renovation",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-01-19T11:52:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00338.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Charlestown,Renovation",https://penninehorizons.org/files/original/43103ebccd95619858d3c1b24b171959.jpg,"Still Image","David's Own Pictures",1,0
28135,https://penninehorizons.org/items/show/28135,"Barn at Swallowshaw, Todmorden - KST00594","Agricultural buildings, Agriculture, Barn, Places, Todmorden","Listed clothiers house dating from 1663.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Places,Todmorden",https://penninehorizons.org/files/original/73946ef495a0d2748e716c477da1fe31.jpg,"Still Image","Ken Stott Collection",1,0
20085,https://penninehorizons.org/items/show/20085,"Greenwood Lee Barn, Heptonstall - KEC00191","Agricultural buildings, Agriculture, Barn, Buildings, Greenwood Lee, Heptonstall, Places","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00191.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Greenwood Lee,Heptonstall,Places",https://penninehorizons.org/files/original/462584c41e15db2d8a01cdf685f5fab4.jpg,"Still Image","Ken Crabtree Collection",1,0
6468,https://penninehorizons.org/items/show/6468,"Robertshaw Farm, now known at Robershaws, Heptonstall - HLS01178","Agricultural buildings, Agriculture, Architecture, Barn, Heptonstall, Interior, Places","Barn interior","Ralph Cross",,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,Heptonstall,Interior",https://penninehorizons.org/files/original/6006b62889c8b8e0b1184558b0c33e11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6724,https://penninehorizons.org/items/show/6724,"Stonyhurst College Farm Barn, July 1958 - HLS01446","Agricultural buildings, Agriculture, Barn, Farm, Farm house, Farmhouse, Farms, Interior, Ralph Cross, Ribble Valley, Stonyhurst College","A fine example of cruck beam construction. PH11/20.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Agriculture,Barn,Farm,Farm house,Farmhouse,Farms,Interior,Ralph Cross,Ribble Valley,Stonyhurst College",https://penninehorizons.org/files/original/0aebef11ea1f5cfa68f1896844715492.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6725,https://penninehorizons.org/items/show/6725,"Gunthwaite Hall Barn, near Huddersfield - HLS01447","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Gunthwaite Hall, Halls, Ralph Cross, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Buildings,Farm,Farm house,Farmhouse,Farms,Gunthwaite Hall,Hall,Ralph Cross,timber",https://penninehorizons.org/files/original/f94a83a0c2a1bcd232b445621f317687.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37524,https://penninehorizons.org/items/show/37524,"Stickle Barn, Broughton Mills, near Broughton, Lancs - RAC1961.009.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://penninehorizons.org/files/original/1f99ad90e503192597a202a8d5212779.jpg,"Still Image","Ralph Cross 1961",1,0
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
37611,https://penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
37618,https://penninehorizons.org/items/show/37618,"St John Cross at Hamblethorpe - RAC1961.61.3","Vernacular Architecture","Bradley, near Skipton.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular architecture",https://penninehorizons.org/files/original/f8d9d4a94e29dbcd1f240f9d87ec79f9.jpg,"Still Image","Ralph Cross 1961",1,0
37622,https://penninehorizons.org/items/show/37622,"Barn above Hamblethorpe, Bradley near Skipton - RAC1961.64.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.64.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular architecture",https://penninehorizons.org/files/original/b2b1623c29479bb782ced58f0867c54a.jpg,"Still Image","Ralph Cross 1961",1,0
37629,https://penninehorizons.org/items/show/37629,"Rock House Farm, Hetton - RAC1961.69.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Double-recessed window,Farm house,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cd7e936095d442c463208281204e13bb.jpg,"Still Image","Ralph Cross 1961",1,0
37631,https://penninehorizons.org/items/show/37631,"Rock House Farm, Hetton - RAC1961.69.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Vernacular architecture",https://penninehorizons.org/files/original/35ee44a2927aa67c75eaff8b5a6e4158.jpg,"Still Image","Ralph Cross 1961",1,0
37632,https://penninehorizons.org/items/show/37632,"Barn door at Rock House Farm, Hetton - RAC1961.69.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Interior,Vernacular architecture",https://penninehorizons.org/files/original/599a89e8349770527e98ca5be821e697.jpg,"Still Image","Ralph Cross 1961",1,0
37642,https://penninehorizons.org/items/show/37642,"Doorway to High Barn, Todmorden Edge - RAC1961.76","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.76.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/f0d1f7d610a1c8604b3bbbf4a25fceb9.jpg,"Still Image","Ralph Cross 1961",1,0
37650,https://penninehorizons.org/items/show/37650,"Shore old Hall, Littleborough - RAC1961.081.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Hoodmould,House,Vernacular architecture",https://penninehorizons.org/files/original/1d57e21334e27c40e849cfdc565a9ec8.jpg,"Still Image","Ralph Cross 1961",1,0
37652,https://penninehorizons.org/items/show/37652,"Parrock Head, Blackshaw - RAC1961.082","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm house,Hens,Vernacular architecture",https://penninehorizons.org/files/original/12a4fe07dcd158163d3a5f683afb32c4.jpg,"Still Image","Ralph Cross 1961",1,0
37653,https://penninehorizons.org/items/show/37653,"Row, Blackshaw - RAC1961.083","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.083.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,Farm house,Vernacular architecture",https://penninehorizons.org/files/original/352c276f95ecb9e148d7ed0d2d4d2ac3.jpg,"Still Image","Ralph Cross 1961",1,0
37654,https://penninehorizons.org/items/show/37654,"Pannet Ing, Blackshaw - RAC1961.084","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/0d449b8905665f17a7ac49a8d80b248d.jpg,"Still Image","Ralph Cross 1961",1,0
37655,https://penninehorizons.org/items/show/37655,"Highgate, Blackshaw - RAC1961.085","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart entry,Farm house,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/20725a6c4f5eed4536befb4947be108f.jpg,"Still Image","Ralph Cross 1961",1,0
37656,https://penninehorizons.org/items/show/37656,"Popples, Marsh Lane, Blackshaw - RAC1961.086","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Bicycle,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/d5aa17a65f2a0d3670b9b877d4ff7af1.jpg,"Still Image","Ralph Cross 1961",1,0
37657,https://penninehorizons.org/items/show/37657,"Winters, Blackshaw - RAC1961.087","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart entry,Vernacular architecture",https://penninehorizons.org/files/original/1e8b0b92585548695d8b985eaafd4504.jpg,"Still Image","Ralph Cross 1961",1,0
37668,https://penninehorizons.org/items/show/37668,"Ping Hold, Todmorden Edge - RAC1961.095.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/08e90e2bcf4fba95fdfd062516b9d176.jpg,"Still Image","Ralph Cross 1961",1,0
37674,https://penninehorizons.org/items/show/37674,"Park Hill Farm Barn, Thackley - RAC1961.99.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,King-post roof,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/7b7593d7bd41453fd6154bdfcc18df0c.jpg,"Still Image","Ralph Cross 1961",1,0
