﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27827,https://penninehorizons.org/items/show/27827,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00126","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:18:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/fb9f3b9e3afd4a4607ec7f5c044b7306.jpg,"Still Image","Alan Bramwell Collection",1,0
27828,https://penninehorizons.org/items/show/27828,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00127","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:20:02+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/3c1a317c6446258af9b245c93165770a.jpg,"Still Image","Alan Bramwell Collection",1,0
27829,https://penninehorizons.org/items/show/27829,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00128","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:21:52.049+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/170d3d001991a0f6a94485e8b3281f8d.jpg,"Still Image","Alan Bramwell Collection",1,0
27830,https://penninehorizons.org/items/show/27830,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00129","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:22:09+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/b614456806f1f24b118bf7c0f35279a9.jpg,"Still Image","Alan Bramwell Collection",1,0
27831,https://penninehorizons.org/items/show/27831,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00130","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:25:23+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/dd3aac00d7ff05f6eca6e8a1ef0d6025.jpg,"Still Image","Alan Bramwell Collection",1,0
27832,https://penninehorizons.org/items/show/27832,"Site of Russell Dean's New Store - ALV00131","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/eccd766c55e07d57efcefa59d2293a6e.jpg,"Still Image","Alan Bramwell Collection",1,0
27838,https://penninehorizons.org/items/show/27838,"VBA Site, Redacre, Mytholmroyd, 16th April, 2018 - ALV00135","Flood Defence, Mytholmroyd, Places","Contractor's buildings used during the flood aleviation work at Mytholmroyd.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-16T14:29:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/bf87c9f9590e49e9d348b4f72c3446b7.jpg,"Still Image","Alan Bramwell Collection",1,0
27833,https://penninehorizons.org/items/show/27833,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00132","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:08:42+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/fe6290c5649a026689df9b6101715083.jpg,"Still Image","Alan Bramwell Collection",1,0
27834,https://penninehorizons.org/items/show/27834,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00133","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:15:30+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/d1abcf5f2f7e6ad819229ab795b3baf8.jpg,"Still Image","Alan Bramwell Collection",1,0
27837,https://penninehorizons.org/items/show/27837,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00134","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-04-09T15:19:27+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/e611b96dfe88fc076f9c68609edbb7cd.jpg,"Still Image","Alan Bramwell Collection",1,0
