﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18620,https://penninehorizons.org/items/show/18620,"Phyllis Ashworth & Eddy Haworth - JET00206",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7c64f01f8fd45e20cb49d6b987f0eda.jpg,"Still Image","Jeanette Thomas collection",1,0
18621,https://penninehorizons.org/items/show/18621,"Phyllis Ashworth & Eddy Haworth - JET00207",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c4e2115f83e9c5ce3358c298129cbcd.jpg,"Still Image","Jeanette Thomas collection",1,0
18622,https://penninehorizons.org/items/show/18622,"Phyllis Ashworth & Eddy Haworth, 1947 - JET00208",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/8d6ac001df1231b9fd6816b845565b50.jpg,"Still Image","Jeanette Thomas collection",1,0
18623,https://penninehorizons.org/items/show/18623,"Phyllis & Margaret Haworth, 1949 - JET00209",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/0f786c77fcd235c05dc7e9f865e56ef5.jpg,"Still Image","Jeanette Thomas collection",1,0
18624,https://penninehorizons.org/items/show/18624,"Phyllis, Margaret and Eddy Haworth - JET00210",,"Taken at Raglan Terrace, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97ee1491bd435a662569785da5f6f41f.jpg,"Still Image","Jeanette Thomas collection",1,0
18625,https://penninehorizons.org/items/show/18625,"Jeanette,Eddy and Margaret Haworth, 1955 - JET00211",,"with doll Betty Twinkle at Raglan Terrace, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/5a930f689ba87f2c8fe1ee5e51ef11a0.jpg,"Still Image","Jeanette Thomas collection",1,0
18626,https://penninehorizons.org/items/show/18626,"Phyllis, Margaret & Eddy Haworth, with Rex the dog - JET00212",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5b742e378b81540266c82c2bd1c7181.jpg,"Still Image","Jeanette Thomas collection",1,0
18627,https://penninehorizons.org/items/show/18627,"Margaret Ashworth, Margaret & Phyllis Hawoth, Sam Ashworth - JET00213",,"And Rex the dog.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6da0583c150db0af2c5e277616747f74.jpg,"Still Image","Jeanette Thomas collection",1,0
18628,https://penninehorizons.org/items/show/18628,"Jeanette & Phyllis Haworth - JET00214",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb600bf9df046968234b843acedd1403.jpg,"Still Image","Jeanette Thomas collection",1,0
18629,https://penninehorizons.org/items/show/18629,"Margaret Ashworth with the butcher - JET00215",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d566a56a361c7934e268a67a13188be4.jpg,"Still Image","Jeanette Thomas collection",1,0
18630,https://penninehorizons.org/items/show/18630,"At Blackpool in the 120s - JET00216",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3f641a67f7e17c3a633db3edfaee1292.jpg,"Still Image","Jeanette Thomas collection",1,0
18631,https://penninehorizons.org/items/show/18631,"Sam Ashworth in centre - JET00217",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c38d3c6a4b0c35f1757d87d6858f9fbe.jpg,"Still Image","Jeanette Thomas collection",1,0
18632,https://penninehorizons.org/items/show/18632,"Sam  & Margaret  Ashworth with friends - JET00218",,"Sam Ashworth, far right, & Margaret 2nd from right front,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72f945dfa4e1900de524d39413058420.jpg,"Still Image","Jeanette Thomas collection",1,0
18633,https://penninehorizons.org/items/show/18633,"Trip from Old Town to Sherwood Forest - JET00219","Event, Events, Group, Major Oak, Outing, People","Pictured here with the Major Oak, a large English oak tree near the village of Edwinstowe in the heart of Sherwood Forest, Nottinghamshire. According to local folklore, it was Robin Hood's shelter where he and his merry men slept. It weighs an estimated 23 tons, has a girth of 33 feet (10 metres), and is about 800–1000 years old. In a 2002 survey, it was voted “Britain’s favourite tree”.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Group,Major Oak,Outing,People",https://penninehorizons.org/files/original/c54dabba1984cae14779915f2e4ab962.jpg,"Still Image","Jeanette Thomas collection",1,0
18634,https://penninehorizons.org/items/show/18634,"Lamp Lighter - JET00220",,"Shown on the right here, Willy was a lamp lighter and ""knocker upper"" in Shipley in the 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d98a5bbbe2d0fe9a99960b127796bb6b.jpg,"Still Image","Jeanette Thomas collection",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
18636,https://penninehorizons.org/items/show/18636,"Day Out to Castle Carr - JET00222",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91e5c75dedc09973be5094e637dbaadd.jpg,"Still Image","Jeanette Thomas collection",1,0
18637,https://penninehorizons.org/items/show/18637,"Picnic at Castle Carr, 3.6.1952 - JET00223",,"Margaret & Sam Ashworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/8d55495c6bba1a5596aa5685ca0efd95.jpg,"Still Image","Jeanette Thomas collection",1,0
18638,https://penninehorizons.org/items/show/18638,"Day Out to Castle Carr - JET00224",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab013ce0a70e705adc543c154b6369b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18639,https://penninehorizons.org/items/show/18639,"Phyllis Haworth and her mum Margaret Ashworth, 1950 - JET00225",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/cb107610b7b67890bcc31a403e929e79.jpg,"Still Image","Jeanette Thomas collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18641,https://penninehorizons.org/items/show/18641,"Margartet Ashworth & Friends - JET00227",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb87200058926faa111ec6018bd395b0.jpg,"Still Image","Jeanette Thomas collection",1,0
18642,https://penninehorizons.org/items/show/18642,"Drystone Wall at Duck Hill, Pecket Well - JET00228",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ad156b98332a1cbfdd09c65de21afce.jpg,"Still Image","Jeanette Thomas collection",1,0
18643,https://penninehorizons.org/items/show/18643,"Drystone Wall at Duck Hill, Pecket Well - JET00229",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d64fb50112b62a7493bc76fee4849021.jpg,"Still Image","Jeanette Thomas collection",1,0
18644,https://penninehorizons.org/items/show/18644,"Sam Ashworth at Old town Bowling Club - JET00230",,"Sam was green keeper here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/927b1ea855b0df2101798f8242d83150.jpg,"Still Image","Jeanette Thomas collection",1,0
