﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18648,https://penninehorizons.org/items/show/18648,"Rex - JET00234",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fed749d62bc25dce8928c10af0915d4e.jpg,"Still Image","Jeanette Thomas collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18632,https://penninehorizons.org/items/show/18632,"Sam  & Margaret  Ashworth with friends - JET00218",,"Sam Ashworth, far right, & Margaret 2nd from right front,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72f945dfa4e1900de524d39413058420.jpg,"Still Image","Jeanette Thomas collection",1,0
18695,https://penninehorizons.org/items/show/18695,"Sam Ashworth - JET00282","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/a78ac953f2ac8dbff3198ad131836a54.jpg,"Still Image","Jeanette Thomas collection",1,0
18560,https://penninehorizons.org/items/show/18560,"Sam Ashworth at Akroyd, Old Town - JET00142","Akroyd, Architecture, Buildings, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town",https://penninehorizons.org/files/original/0d52174197aaba7a732bcce53442a804.jpg,"Still Image","Jeanette Thomas collection",1,0
18644,https://penninehorizons.org/items/show/18644,"Sam Ashworth at Old town Bowling Club - JET00230",,"Sam was green keeper here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/927b1ea855b0df2101798f8242d83150.jpg,"Still Image","Jeanette Thomas collection",1,0
18631,https://penninehorizons.org/items/show/18631,"Sam Ashworth in centre - JET00217",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c38d3c6a4b0c35f1757d87d6858f9fbe.jpg,"Still Image","Jeanette Thomas collection",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
18524,https://penninehorizons.org/items/show/18524,"Scouts at Blakedean - JET00106","Scouts, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniform",https://penninehorizons.org/files/original/c4bc765de19ee9618d02f2180dcc7841.jpg,"Still Image","Jeanette Thomas collection",1,0
18523,https://penninehorizons.org/items/show/18523,"Scouts off to Camp - JET00105","Boys, Scouts, Uniform","The leader was Mr George Nicholls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniform",https://penninehorizons.org/files/original/fdd448c19f48ef86aff076f5c919e22c.jpg,"Still Image","Jeanette Thomas collection",1,0
18555,https://penninehorizons.org/items/show/18555,"Shops at West End, Hebden Bridge - JET00137","Hebden Bridge, Places, Shops, Snow, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Hebden Bridge,Places,Shops,Snow,West End",https://penninehorizons.org/files/original/6d23dcb71f96d6c8abba606289a242b7.jpg,"Still Image","Jeanette Thomas collection",1,0
18686,https://penninehorizons.org/items/show/18686,"Silver Wedding Anniversary, 1973 - JET00273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f0db34d56b14adf0c56be7304390f91.jpg,"Still Image","Jeanette Thomas collection",1,0
18668,https://penninehorizons.org/items/show/18668,"Sisters Martha Haworth & Frances Pollard - JET00254","Coach, Event, Events, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach,Event,Events,Outing",https://penninehorizons.org/files/original/b773d9b7b47899657c8fdd3edb231c50.jpg,"Still Image","Jeanette Thomas collection",1,0
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
18542,https://penninehorizons.org/items/show/18542,"Snowy Walk - JET00124","Paths & Tracks, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow",https://penninehorizons.org/files/original/c1457f0818049f0e1ae9bed1041b1db3.jpg,"Still Image","Jeanette Thomas collection",1,0
18545,https://penninehorizons.org/items/show/18545,"St Georges Square, Hebden Bridge - JET00127","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Snow, St Georges Square, Street Names, Stubbing School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Snow,St Georges Square,Street Names,Stubbing School",https://penninehorizons.org/files/original/50594aa4ee4eb03451ccdebafcc0fc88.jpg,"Still Image","Jeanette Thomas collection",1,0
18549,https://penninehorizons.org/items/show/18549,"St Georges Square, Hebden Bridge - JET00131","Buildings, Carlton Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Snow, St Georges Square, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Snow,St Georges Square,Street Names",https://penninehorizons.org/files/original/e16755cfe1eb89d7d970bf88bf3d617a.jpg,"Still Image","Jeanette Thomas collection",1,0
18654,https://penninehorizons.org/items/show/18654,"The Pollard girls with Mum - JET00240","Group, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/e2a9f392a645e2ab31d6a91c3b2d2fe5.jpg,"Still Image","Jeanette Thomas collection",1,0
18537,https://penninehorizons.org/items/show/18537,"The restored Dry-Dock, Hebden Bridge - JET00119","Hebden Bridge, Narrow boat, Places, Rochdale Canal",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Narrow boat,Places,Rochdale Canal",https://penninehorizons.org/files/original/7d301d54d49e452e4d7290637355c267.jpg,"Still Image","Jeanette Thomas collection",1,0
18550,https://penninehorizons.org/items/show/18550,"The Road to Fairfield, Hebden Bridge - JET00132","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/8b2db446082869cc88ef3de2cdae251a.jpg,"Still Image","Jeanette Thomas collection",1,0
18540,https://penninehorizons.org/items/show/18540,"The Rochdale Canal, Hebden Bridge - JET00122","Fairfield, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/ac7720bd5cbeb178cbbf2ed2b1015453.jpg,"Still Image","Jeanette Thomas collection",1,0
18596,https://penninehorizons.org/items/show/18596,"Tom Ashworth - JET00181","Male, Portrait","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait",https://penninehorizons.org/files/original/d3958a9cdcc18b9dcc304479494169f7.jpg,"Still Image","Jeanette Thomas collection",1,0
18597,https://penninehorizons.org/items/show/18597,"Tom Ashworth - JET00182","Male, Military, Portrait, Uniform, WW2","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Uniform,WW2",https://penninehorizons.org/files/original/e64c46e74385db1452c0ca109ced2703.jpg,"Still Image","Jeanette Thomas collection",1,0
18598,https://penninehorizons.org/items/show/18598,"Tom Ashworth - JET00183","Military, Portrait, Uniform","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,Portrait,Uniform",https://penninehorizons.org/files/original/c459be9786c92eb852aa290f173b3115.jpg,"Still Image","Jeanette Thomas collection",1,0
18600,https://penninehorizons.org/items/show/18600,"Tom Ashworth - JET00185","Military, Portrait, Uniform","1941, corporal Ashworth, 631234, in Northern Ireland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/c04f432edc557769bd65e3cc86c6ac97.jpg,"Still Image","Jeanette Thomas collection",1,0
