﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
723,https://penninehorizons.org/items/show/723,"Cutting at Nutclough Mill, c1930 - CWS00132","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Archie Wild of Netherwood.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/f258072874bbc537da132f236ac5eccb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
727,https://penninehorizons.org/items/show/727,"Cutting Cloth at Nutclough Mill, c1930 - CWS00136","Hebden Bridge, Interior, Mill, People at Work, Places, Textile","Alex Wild at work.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a4e559b72a1aab006754e68b86f994cd.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
754,https://penninehorizons.org/items/show/754,"Cutting Cord Pile, Nutclough Mill, Hebden Bridge, c1914.  - CWS00163","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Using the Netherwood Cutting Machine",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/bf92b4b850ee10e9f937795c69e11e52.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
750,https://penninehorizons.org/items/show/750,"Cutting with a Band Knife, Nutclough Mill, Hebden Bridge, c 1914. - CWS00159","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/b972e70e69b9b364ed11cc9f0d787dc9.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
741,https://penninehorizons.org/items/show/741,"Cylinder Drying at Nutclough Mill, c1916 - CWS00150","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/63983bfbacdd3a4f9cc2104665a72f3c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
706,https://penninehorizons.org/items/show/706,"Cylinder Sizing Machine at Nutclough Mill, 1930 - CWS00115","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","The machine was manufactured by Howard & Bullough in Accrington, Lancashire. Founded in 1851, the company was a major manufacturer of power looms in the 1860s.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/c29f3c977024a202163a1f2b25df916e.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
34096,https://penninehorizons.org/items/show/34096,"Demolishing a Chimney, Hebden Bridge - PNH01374","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent at work on foster Mill chimney.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/1f5144e4f67678a624257fdb17b9373f.jpg,"Still Image","Pennine Heritage Collection",1,0
34099,https://penninehorizons.org/items/show/34099,"Demolishing chimney at Foster Mills, Hebden Bridge - PNH01398","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasley Tennant is pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/0b085d316e2b4f18b72856c637e1a286.jpg,"Still Image","Pennine Heritage Collection",1,0
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
5991,https://penninehorizons.org/items/show/5991,"Demolition of Brown's Mill, Hangingroyd Lane, Hebden Bridge - HBC01050 ","Buildings, Demolition, Hebden Bridge, Mill, Mills, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c160e9b716801138995bf221e75478df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5957,https://penninehorizons.org/items/show/5957,"Demolition of Melbourne Mill, Hebden Bridge, 1983 - HBC01017 ","Buildings, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Places","Mytholm flats can be seen on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Demolition,Hebden Bridge,Mill",https://penninehorizons.org/files/original/0f0bb87c824fff204a80dc2b245617b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
20834,https://penninehorizons.org/items/show/20834,"Dereliction in Hebden Bridge. - WSC00250","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names","Rear of buildings at the bottom of Moss Lane viewed from site of the former Hangingroyd Mill, now Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names",https://penninehorizons.org/files/original/b3160e71de7fea70e40965b360dbe376.jpg,"Still Image","W. Shepherd collection",1,0
745,https://penninehorizons.org/items/show/745,"Doubling at Nutclough Mill - CWS00154","Bobbins, Buildings, Interior, Machinery, Mill, Mills, Textile","This room was the first one inside the door past the boiler house, the machine is a vertical spindle bobbin winder made by Thomas Holt Ltd of Rochdale, a large maker of winding machinery. As there are two rows of spindles, it looks as though this is just single end winding. interestingly, both mule cops and ring bobbins are seen in the creel at the bottom of the frame, and piled on the top tray.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbins,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/c50ce2e99ab3896e405723ef45a18230.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
730,https://penninehorizons.org/items/show/730,"Doubling at Nutclough Mill, c1930 - CWS00139","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are ring doubling frames, made by Howard & Bullough Ltd, Globe Works, Accrington, the world's largest maker of ring frames. They are making a folded (two or more folds) yarn. Bobbins from the bobbin winding frames are placed in the creel and the yarn drawn from the bobbins by the delivery rollers. Twist is inserted by revolving spindles and the yarn guided on to the tube or bobbin by a wire 'traveller' pulled around the steel ring.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/0af361a56e5eb04f9376a2c164bb332c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
711,https://penninehorizons.org/items/show/711,"Drawing Frame at Nutclough Mill, c1930 - CWS00120","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This is in the cardroom and shows the back of a slubbing frame. The sliver cans in the foreground have come from the drawframes (not shown in this picture). The drawframe sliver is passed through the roller drafting system, which reduces the weight per unit length to that required from the next process (intermediate or roving frame). Twist is inserted by revolving spindles and flyers, to give sufficient cohesion to pull the bobbin round at the next process. Full bobbins 'doffed' from the spindles can be seen on top of the drafting system covers.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e95fd92663294bf270535f998094dc25.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
740,https://penninehorizons.org/items/show/740,"Dressing and Crossing? Process, Nutclough Mill, c1916 - CWS00149","Buildings, Interior, Machinery, Mill, Mills, Textile","This machine was located in the bottom room of the multi storey building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/bb63946fcc0cedb7d4e601e06a64e085.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
753,https://penninehorizons.org/items/show/753,"Dyeing with Dye Jigs, Nutclough Mill, Hebden Bridge, c1914,  - CWS00162","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/204f0e646be4f09af56a6c972fb34f43.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
6643,https://penninehorizons.org/items/show/6643,"Eaves Bottom Mill Dam, Hebden Bridge - HLS01355","Buildings, Dam, Eaves, Goit, Hebden Bridge, Lodge, Mill, Mills, Mytholm, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Eaves,Goit,Hebden Bridge,Lodge,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/3363b7100b7485d36565e05e5f53b851.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7476,https://penninehorizons.org/items/show/7476,"Extract from 1905 Map of Hebden Bridge - HLS06090","Buildings, Calder Mill, Hebden Bridge, Map, Mill, Mills",,,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Map,Mill,Mills",https://penninehorizons.org/files/original/2adc785fc93b7d1d9f3050f3986f0ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5566,https://penninehorizons.org/items/show/5566,"F & H Sutcliffe, Victoria Mill - HBC00620 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://penninehorizons.org/files/original/e714662e648fc62600d20109dd1a59f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5567,https://penninehorizons.org/items/show/5567,"F & H Sutcliffe, Victoria Mill - HBC00621 ","Hebden Bridge, Mayroyd, Mill, Victoria Mill","Victoria Mill at Mayroyd. The bridge was private","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Mill,Victoria Mill",https://penninehorizons.org/files/original/30cb193eb87e3bedfd9583b88aef2e02.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
9364,https://penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
13667,https://penninehorizons.org/items/show/13667,"Fallen Wall at Bankfoot - ALC01008","Bankfoot, Buildings, Gas Lamp, Hebden Bridge, Mill, Mills, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Gas Lamp,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/5206bb9f2ea0b6f56f9e1954ca626231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
