﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28066,https://penninehorizons.org/items/show/28066,"Pace Eggers, Heptonstall - KST00509","Costume, Heptonstall, Pace eggers, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Heptonstall,Pace Eggers,Places",https://penninehorizons.org/files/original/7084c06d816d0c7bccf59bc5df3d3bfc.jpg,"Still Image","Ken Stott Collection",1,0
28065,https://penninehorizons.org/items/show/28065,"Pace Eggers, Heptonstall - KST00508","Costume, Heptonstall, Pace eggers, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Heptonstall,Pace Eggers,Places",https://penninehorizons.org/files/original/3cb9b8a63c747323f5d2c31e0673c498.jpg,"Still Image","Ken Stott Collection",1,0
23633,https://penninehorizons.org/items/show/23633,"Pace Eggers - PNH00175","Costume, Entertainment, Pace eggers","At Droylsden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Pace Eggers",https://penninehorizons.org/files/original/92a403fe47226ab4d115dadeabf35d30.jpg,"Still Image","Pennine Heritage Collection",1,0
23632,https://penninehorizons.org/items/show/23632,"Pace Eggers at Luddenden - PNH00174","Child, Churches & Chapels, Costume, Entertainment, Luddenden, Pace eggers, People, People at Leisure","Gary Stringfellow is standing on the wall with the camera, next to him (in cap) is David Broughton, whose wife is sitting on the wall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Luddenden,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/cfda3b3903a9ced847d16957e5bcaff9.jpg,"Still Image","Pennine Heritage Collection",1,0
23631,https://penninehorizons.org/items/show/23631,"Pace Eggers, April 1977 - PNH00173","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, People, People at Leisure",,"Halifax Courier Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/7c4e877e52ac5c6d4dfea54009ca64de.jpg,"Still Image","Pennine Heritage Collection",1,0
23609,https://penninehorizons.org/items/show/23609,"Pace Eggers, St George's Square, Hebden Bridge - PNH00151","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, St George's Square",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,St George's Square",https://penninehorizons.org/files/original/78fd74f84d4542d606100784460940b7.jpg,"Still Image","Pennine Heritage Collection",1,0
13580,https://penninehorizons.org/items/show/13580,"Pace Eggers - ALC00921","Hebden Bridge, Heptonstall, Pace Eggers, Places","The ancient Pace Eggs plays were performed in Heptonstall and Hebden Bridge on Good Fridays. The practice has been re-introduced in Hebden Bridge by pupils from Calder High School with an adult caste in Heptonstall. Both draw large crowds.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT928","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Pace Eggers",https://penninehorizons.org/files/original/aba43736d44157511fdb8233a7b9e871.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13007,https://penninehorizons.org/items/show/13007,"Pace Eggers, Hebden Bridge - ALC00148","Entertainment, Hebden Bridge, Pace eggers, Places","Pace Eggers outside the Post Office in Holme Street, Hebden Bridge, date unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Pace Eggers",https://penninehorizons.org/files/original/420a24e791a149f6d6a6b31c758f3ffb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9465,https://penninehorizons.org/items/show/9465," - LLG00236","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/5dbf1e1b67ef25133e8d2aefcb85936d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9463,https://penninehorizons.org/items/show/9463," - LLG00234","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/d9304d8bbae10f4e830769c61d417648.jpg,"Still Image","Lloyd Greenwood collection",1,0
9462,https://penninehorizons.org/items/show/9462," - LLG00233","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e610711ba8a6e5b82b987f1f94ef88c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9461,https://penninehorizons.org/items/show/9461," - LLG00232","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/f20e9a6c9f171a35960b1a2b6c2e62ae.jpg,"Still Image","Lloyd Greenwood collection",1,0
9460,https://penninehorizons.org/items/show/9460," - LLG00231","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e41af3f7b86b879b321011a23d272b50.jpg,"Still Image","Lloyd Greenwood collection",1,0
9459,https://penninehorizons.org/items/show/9459,"The Heptonstall Pace Egg Play - LLG00230","Church, Churches & Chapels, Churches_&_Chapels, Event, Heptonstall Church, Minster, Pace eggers","Performed annually on Good Friday in Weaver's Square, Heptonstall, it is a popular event. Ray Riches is the actor on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/31169c8388af691f1b0cb1c24cf2cac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9458,https://penninehorizons.org/items/show/9458," - LLG00229","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/b2957848627c9db8ffc13e381444a5ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9455,https://penninehorizons.org/items/show/9455," - LLG00226","Hebden Bridge, Holme Street, Pace eggers, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Pace Eggers,Street Names",https://penninehorizons.org/files/original/e1846ea2519609acb433cca8755b22a5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9454,https://penninehorizons.org/items/show/9454,"Pace Eggers in Holme Street, Hebden Bridge - LLG00225","Event, Hebden Bridge, Holme Street, Pace eggers, Places, Riverside School, School, Street Names","This traditional play is performed annually around the area on Good Friday Here pupils from Calder Hight School are performing outside the Post Office.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge,Holme Street,Pace Eggers,Riverside School,School,Street Names",https://penninehorizons.org/files/original/53f672b000bc64ac8899c94ed6e64cdf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9398,https://penninehorizons.org/items/show/9398,"Pace Egg Play St Georges Square - LLG00169","Pace eggers, St Georges Square, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pace Eggers,St Georges Square,Street Names",https://penninehorizons.org/files/original/7b402b6c51495fd6f1b7eb074067bbee.jpg,"Still Image","Lloyd Greenwood collection",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
