﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1517,https://penninehorizons.org/items/show/1517,"Old Farm Buildings - BRS00151","Agricultural buildings, Agriculture, Derelict, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Ryburn Valley",https://penninehorizons.org/files/original/4f2e8099ca1680f8737bac436015edb7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1518,https://penninehorizons.org/items/show/1518,"Above Ryburn Reservoir - BRS00152","Agricultural buildings, Agriculture, Derelict, Ryburn Valley","Near Higher Wormald on the Rishworth side of the valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Ryburn Valley",https://penninehorizons.org/files/original/9aaeefdff74dd3e4462969c39808cc2c.jpg,"Still Image","Brian Sutcliffe collection",1,0
1519,https://penninehorizons.org/items/show/1519,"Booth Dean Reservoir - BRS00153",,"Could either be Upper or Lower Booth Dean Reservoir, completed in 1922.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66add90926ea59f45cb89d776e912c96.jpg,"Still Image","Brian Sutcliffe collection",1,0
1520,https://penninehorizons.org/items/show/1520,"Heckmondwike Railway Bridge, 1936 - BRS00154","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/99928e84226fd2d56a428a56db6aa340.jpg,"Still Image","Brian Sutcliffe collection",1,0
1521,https://penninehorizons.org/items/show/1521,"Heckmondwike Railway Bridge, 1936 - BRS00155","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/bb0e22ca36fe6a557084d071997496bd.jpg,"Still Image","Brian Sutcliffe collection",1,0
1522,https://penninehorizons.org/items/show/1522,"Can Anybody Identify? - BRS00156",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/98a0dfd9c80ef4e4be0cca953ccc4bde.jpg,"Still Image","Brian Sutcliffe collection",1,0
1523,https://penninehorizons.org/items/show/1523,"Can Anybody Identify? - BRS00157",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/d01ff269ced3ab274020cadeec9e28d7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1524,https://penninehorizons.org/items/show/1524,"Can Anybody Identify? - BRS00158",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/b0e540e0821baf4a397881ab83a94642.jpg,"Still Image","Brian Sutcliffe collection",1,0
1525,https://penninehorizons.org/items/show/1525,"Can Anybody Identify? - BRS00159","People, People at Work, Reservoir","This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir",https://penninehorizons.org/files/original/4f37b79b3af8e03a44034a493d09a80c.jpg,"Still Image","Brian Sutcliffe collection",1,0
1526,https://penninehorizons.org/items/show/1526,"Can Anybody Identify? - BRS00160",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/1bbcb33a315ff1ae996ba83bb944be47.jpg,"Still Image","Brian Sutcliffe collection",1,0
1527,https://penninehorizons.org/items/show/1527,"Can Anybody Identify? - BRS00161","People, People at Work, Reservoir","This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir",https://penninehorizons.org/files/original/be360de06a7b2f85d50bbd92c582e710.jpg,"Still Image","Brian Sutcliffe collection",1,0
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
