﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23805,https://penninehorizons.org/items/show/23805,"Southgate Precinct, Halifax - CBC06004","Architecture, Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f658614a84cefb5b9b401008cd91bef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22532,https://penninehorizons.org/items/show/22532,"Skew Bridge, 1974 - TNC00237","Canal, Canals, Railway, Railway Arch, Railways, Rochdale Canal, Todmorden, Tow Path, Transport","On the extreme left of the picture you can just see the clock tower of Todmorden Technical College and the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Arch,Railways,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/07d2cc7a1d1a7e1a090a55c04fa8944a.jpg,"Still Image","Thomas Newell collection",1,0
23837,https://penninehorizons.org/items/show/23837,"Sir Francis Crossley's Alms-house, Halifax. - CBC06036","Alms Houses, Architecture, Buildings, Halifax, Places","Joseph Crossley's Almshouses were built in 1863. The dwellings at Arden Road were originally designed for retired Crossley employees, and, on appointment, residents were given a table, a chair, a bed, a Bible, and a small pension from Crossley funds. As time has gone on, the conditions have changed. In the early 1980s the dwellings were upgraded from the original standard, and were also enlarged, by making two new flats out of three original dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06036.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alms Houses,Architecture,Buildings,Halifax,Places",https://penninehorizons.org/files/original/b0a55b3154ef16678449cecbe653a734.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
18686,https://penninehorizons.org/items/show/18686,"Silver Wedding Anniversary, 1973 - JET00273",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f0db34d56b14adf0c56be7304390f91.jpg,"Still Image","Jeanette Thomas collection",1,0
4630,https://penninehorizons.org/items/show/4630,"Silver Jubilee celebrations 1977 - DMC00358","Jubilee, Party, Scaitcliffe","Horace & Doris Marshall  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00358.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://penninehorizons.org/files/original/bb2d20ac7c194a541cf1e489bde64221.jpg,"Still Image","David's Own Pictures",1,0
4629,https://penninehorizons.org/items/show/4629,"Silver Jubilee celebrations 1977 - DMC00357","Jubilee, Party, Scaitcliffe","Todmorden children celebrate the Silver Jubilee in 1977. Photo taken on Orchan Road, Lineholme.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00357.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://penninehorizons.org/files/original/a47b4fbb2992f8dfd6af8bdfde9e4757.jpg,"Still Image","David's Own Pictures",1,0
22567,https://penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
22528,https://penninehorizons.org/items/show/22528,"Shade, Todmorden, 1974 - TNC00233","Canal, Canals, Housing, Prefab, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Prefab,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/68be6bebdd2054224b31094472fa7d45.jpg,"Still Image","Thomas Newell collection",1,0
22461,https://penninehorizons.org/items/show/22461,"Shade, Todmorden, 1972 - TNC00165","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://penninehorizons.org/files/original/87576dc8bb1a483d885d6a97d33edb4d.jpg,"Still Image","Thomas Newell collection",1,0
22458,https://penninehorizons.org/items/show/22458,"Shade, Todmorden, 1972 - TNC00162","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://penninehorizons.org/files/original/ebd57701adef7d571d7f843fb7fd4f64.jpg,"Still Image","Thomas Newell collection",1,0
22448,https://penninehorizons.org/items/show/22448,"Shade, Todmorden, 1972 - TNC00152","Canal, Canals, Housing, Rochdale Canal, Shade, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Housing,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/5942bcfe45df5727dc50ea44356fe41f.jpg,"Still Image","Thomas Newell collection",1,0
11773,https://penninehorizons.org/items/show/11773,"Scout Bottom Farm and Cottages, Mytholmroyd, 12 July 1979 - RSC00188","Colour, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd",https://penninehorizons.org/files/original/38a9fac10c99ee4ab231d5c0989f43be.jpg,"Still Image","Raymond Stell collection ",1,0
5581,https://penninehorizons.org/items/show/5581,"Sackville Street in 1978 - HBC00635 ","Cobbles, Hebden Bridge, Housing",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing",https://penninehorizons.org/files/original/8da2ab5ce5beb49e90d837d70af20175.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5580,https://penninehorizons.org/items/show/5580,"Sackville Street in 1978 - HBC00634 ","Cobbles, Hebden Bridge, Housing",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing",https://penninehorizons.org/files/original/770c0fb5db3a8438778dd938b9748f2b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
8609,https://penninehorizons.org/items/show/8609,"Roof of Co-op Weaving Shed, Hebden Bridge, 1977 - JSB00180","Hebden Bridge, Places, Weaving Shed","The weaving shed was situated at the end of Valley Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Weaving Shed",https://penninehorizons.org/files/original/701343b0d73de132b94b96296be9c006.jpg,"Still Image","Steven Brook collection",1,0
8473,https://penninehorizons.org/items/show/8473,"Rochdale Canal, Hebden Bridge, March 1970 - JSB00121","Buildings, Calder Mill, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, Rochdale Canal, Towpath, Transport","Possibly the chimney and buildings of Calder Mill, now occupied by Wireform, on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Chimney,Chimneys,Mill,Mills,People,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/4253d644fee8e2a5da9c36afabf856db.jpg,"Still Image","Steven Brook collection",1,0
8423,https://penninehorizons.org/items/show/8423,"Rochdale Canal, Hebden Bridge 1970 - JSB00101","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Towpath, Transport","Rochdale Canal, Hebden Bridge, showing the back of the garage, Watson's Yard, Crossley Mill and the Machpelah houses.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2c5d9e7490c9d46bbae44a83c882d3c2.jpg,"Still Image","Steven Brook collection",1,0
22518,https://penninehorizons.org/items/show/22518,"River and Canal at Lobmill, Todmorden, 1973 - TNC00223","Canal, Canals, Railway, Railway Viaduct, Railways, River, Rochdale Canal, Todmorden, Transport","The narrow valley floor is shared by Rochdale Canal, the River Calder and the railway line.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/5309d8838ef5e490b2403bc904308531.jpg,"Still Image","Thomas Newell collection",1,0
22524,https://penninehorizons.org/items/show/22524,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00229","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/8286ff4e1e14b29c33e7cbf85d3b2f9f.jpg,"Still Image","Thomas Newell collection",1,0
22523,https://penninehorizons.org/items/show/22523,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00228","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/49b824884d3c1e38ad5c01f365ab299b.jpg,"Still Image","Thomas Newell collection",1,0
22519,https://penninehorizons.org/items/show/22519,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00224","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/c1a0f72f029a74a8c4f397c536d6dfa0.jpg,"Still Image","Thomas Newell collection",1,0
5658,https://penninehorizons.org/items/show/5658,"Regent Street, Hebden Bridge, 1978. - HBC00712 ","Hangingroyd Lane, Hebden Bridge, Street Names, Sutcliffe's","The street off Hangingroyd Lane. At the end on the left is Regent Works of Thos Sutcliffes, fustian manufacturers","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Street Names,Sutcliffe's",https://penninehorizons.org/files/original/ecb51eb4ee3938e1fec8886f9479496d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5657,https://penninehorizons.org/items/show/5657,"Regent Street, Hebden Bridge, 1978. - HBC00711 ","Hangingroyd Lane, Hebden Bridge, Street Names","The street off Hangingroyd Lane.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/c895be2f4ac1e71d5827c8daa808c8ba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4233,https://penninehorizons.org/items/show/4233,"Re-roofing in 1979-1980 - STM00191","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/63780a3bc1b0bb687bc75b1ffa97e242.jpg,"Still Image","Gerald Smith collection",1,0
