﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33543,https://penninehorizons.org/items/show/33543,"Todmorden Town Hall - TAS03255","Statue, Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/dd1523b6a7566eb77687407374f26975.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33542,https://penninehorizons.org/items/show/33542,"Todmorden Town Hall - TAS03254","Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:31:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/38d1288549180b1d3326464a48b04ee3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33541,https://penninehorizons.org/items/show/33541,"Todmorden Town Hall - TAS03253","Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/b03c2c5dd4ea16c5200ffb81d596d923.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33540,https://penninehorizons.org/items/show/33540,"Todmorden Town Hall - TAS03252","Building, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,pediment,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/d83acfa631f8922872996eaaad61dc56.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33539,https://penninehorizons.org/items/show/33539,"Todmorden Town Hall - TAS03251","Statue, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b5f1e3f951900f1bcb4cd53fce6039f1.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33536,https://penninehorizons.org/items/show/33536,"The Pediment of Todmorden Town Hall - TAS03248","Todmorden, Town Hall, pediment",,,,"Pennine Horizons Digital Archive",2014-09-30T13:28:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Todmorden,Town Hall",https://penninehorizons.org/files/original/a4c80770246f21b4358d3724c5a665e0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33527,https://penninehorizons.org/items/show/33527,"Todmorden Town Hall Pediment - TAS03239","Statue, Todmorden, Town Hall, pediment","Demonstrating the fact that Todmorden is at the cross roads of Lancashire and Yorkshire, this wonderful pediment depicts the Lancashire cotton trade on one side and the Yorkshire woollen trade on the other.",,,"Pennine Horizons Digital Archive",2014-09-30T13:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pediment,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/68feedaae45309e2812b4558b7377de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
40842,https://penninehorizons.org/items/show/40842,"Rodwell Head - RAC1960.093","Barn, Classical_architecture, Pidgeon_loft, pediment^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Classical_architecture,pediment,Pidgeon_loft",https://penninehorizons.org/files/original/78a1013f6f17a13fbfb3aaf2f606780c.jpg,"Still Image","Ralph Cross 1960",1,0
