﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20856,https://penninehorizons.org/items/show/20856,"Valley Road, Hebden Bridge. - WSC00272","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, Victoria Road","Looking down from Victoria Road with the bridge over Hebden Water in the foreground. On the left part of Hangingroyd Mill in a state of dereliction, now the site of Waterside Fold. The buildings on the left have been partly demolished to widen the road and provide pivate car parking.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:06,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/73537d1c20a7c274918cef0c553f0421.jpg,"Still Image","W. Shepherd collection",1,0
20855,https://penninehorizons.org/items/show/20855,"Hangingroyd Mill, Hebden Bridge. - WSC00271","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Mill, Mills, River, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,lorries,Mill,Mills,River",https://penninehorizons.org/files/original/4c20ec58bc1515e1c08ebcd274371a91.jpg,"Still Image","W. Shepherd collection",1,0
20854,https://penninehorizons.org/items/show/20854,"Hangingroyd Mill, Hebden Bridge. - WSC00270","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Houses, Mill, Mills, River, Street Names, Trees, Valley Road, Victoria Road, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:54,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,Houses,lorries,Mill,Mills,River,Street Names,Trees,Valley Road,Victoria Road",https://penninehorizons.org/files/original/ed5d6dc3d40f9e41c0a1de867ea1aebf.jpg,"Still Image","W. Shepherd collection",1,0
20771,https://penninehorizons.org/items/show/20771,"Hebden Water, Hebden Bridge. - WSC00187","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River, Street Names","Viewed from West End Bridge looking upstream towards the Old Bridge. All the buildings on the right-hand river bank have now gone making way for the riverside path and car park on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River,Street Names",https://penninehorizons.org/files/original/44ddae863dc422b79010b984ae47122f.jpg,"Still Image","W. Shepherd collection",1,0
20742,https://penninehorizons.org/items/show/20742,"Hebden Bridge from Keighley Road - WSC00158","Bridge, Hebden Bridge, Hebden Water, Poultry Breeders, River, Townscape, Watsons Bros","The tree bridges, St Georges Bridge, Old Bridge and West End Bridge. The buildings on the right of the river bank this side of the bridge have all been replaced with a purpose built office and shop block. On the hillside to the left of the chimney is Watson Bros Fairfield Poultry Farm, now long gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Poultry Breeders,River,Townscape,Watsons Bros",https://penninehorizons.org/files/original/bbce52f42df73ad57866920a7163891d.jpg,"Still Image","W. Shepherd collection",1,0
20721,https://penninehorizons.org/items/show/20721,"Hebden Water and Gibson Mill in Snow - WSC00137","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Hebden Water, Mill, Mills, River, Snow",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Mill,Mills,River,Snow",https://penninehorizons.org/files/original/dac62b0d3bae067664d0ffc4a645bc5c.jpg,"Still Image","W. Shepherd collection",1,0
20709,https://penninehorizons.org/items/show/20709,"Demolition of Buttress Brink, Hebden Bridge. - WSC00125","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Old Bridge, Pubs, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. Viewed here from The Buttress looking to the Old Bridge with The-Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Old Bridge,Pubs,Tenements",https://penninehorizons.org/files/original/2529a850883a3a2f462e55d430690e8c.jpg,"Still Image","W. Shepherd collection",1,0
20694,https://penninehorizons.org/items/show/20694,"Demolition of Buttress Brink, Hebden Bridge. - WSC00110","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Hebden Water, Old Bridge, River, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. The houses to the right of the bridge were demolished and replaced by a riverside walk.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Hebden Water,Old Bridge,River,Tenements",https://penninehorizons.org/files/original/39e0b19e8ccf01111b4bcb3921347fa3.jpg,"Still Image","W. Shepherd collection",1,0
20691,https://penninehorizons.org/items/show/20691,"Hebden Water, Hebden Bridge. - WSC00107","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Old Gate, River, St John's Church, Street Names","Looking upstream from West End Bridge with Old Gate on the left and on the right the rear of now demolished buildings on Bridge Gate. Above these is St John's Church now replaced by housing. Only the cottages in the centre on the left have been demolished, the three storey houses still exist. The buildings on the right have mostly gone and been replaced by a riverside walk.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Old Gate,River,St John's Church,Street Names",https://penninehorizons.org/files/original/503f9c2aa0102bd7ff7541cf9fa181bf.jpg,"Still Image","W. Shepherd collection",1,0
5716,https://penninehorizons.org/items/show/5716,"Old Gate, Hebden Bridge, 1963 - HBC00770 ","Bridge, River","For many years Hebden Cord Co occupied the building on the right of this picture. The building to the right of the bridge was Nick's Cafe.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,River",https://penninehorizons.org/files/original/041e15284309805558e4ca40567a52cb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5579,https://penninehorizons.org/items/show/5579,"Foster Lane Cottages 1962 - HBC00633 ","Bridge, Foster Lane, Gas Lamp, Hebden Bridge, Housing, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foster Lane,Gas Lamp,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8eea59c637a18cd29ece63251fb5d189.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5515,https://penninehorizons.org/items/show/5515,"Hebble End canal bridge, Hebden Bridge, 1962 - HBC00570 ","Bridge, Canal, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Places, Street Names, Transport","Taken from Horsehold Road. The back of Salem Church is on the left and Melbourne Mill is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Street Names,Transport",https://penninehorizons.org/files/original/0438f7b17c493c55789fe0271751759c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5514,https://penninehorizons.org/items/show/5514,"Hebble End Bridge, Hebden Bridge - HBC00569 ","Bridge, Canal, Canals, Hebden Bridge, Places, Transport",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Transport",https://penninehorizons.org/files/original/81456e614d88c5073e401f8d999d0dfa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5513,https://penninehorizons.org/items/show/5513,"Neptune Hotel, Hebden Bridge, 1962 - HBC00568 ","Bridge, Buildings, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Situated between the river and the canal at Hebble End.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bridge,Buildings,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f8f07424ed3b5c3c722e81e3d347037e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5480,https://penninehorizons.org/items/show/5480,"Bridge over the Calder at Stubbing Holme, Hebden Bridge - HBC00535 ","Bridge, Chimney,  Hebden Bridge, Mill,  River","Barbreck Mill is on the left.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1962,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/9c33d8d50496b13b62bb1379c06d8f61.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5478,https://penninehorizons.org/items/show/5478,"Stubbing Canal Bridge, Mytholm, Hebden Bridge - HBC00533 ","Bridge, Canal,, Hebden Bridge, Mytholm,",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1962, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/ea7ebebd2f65c46c94e1e1c052139800.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5467,https://penninehorizons.org/items/show/5467,"Stubbing Wharf Bridge - HBC00522 ","Bridge, Bus, Chimney, Chimneys, Hebden Bridge, Mytholm, River, Road, Stubbing Holme, Transport","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bus,Chimney,Chimneys,Hebden Bridge,Mytholm,River,Road,Stubbing Holme,Transport",https://penninehorizons.org/files/original/8346a734900641940c7089c38593abf9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5466,https://penninehorizons.org/items/show/5466,"Stubbing Wharf Bridge, Hebden Bridge - HBC00521 ","Bridge, Buildings, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, River, Stubbing Holme, Taverns","Mytholm, 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mytholm,Public Houses,Pubs Inns and Hotels,River,Stubbing Holme,Taverns",https://penninehorizons.org/files/original/95c633df23e34529bf3d67d65365d10a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5462,https://penninehorizons.org/items/show/5462,"Stubbing Square Footbridge, Mytholm - HBC00517 ","Bridge, Footbridge, Mytholm, River","August 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Mytholm,River",https://penninehorizons.org/files/original/93d9a74201a400d63d1d0ac467328b70.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5461,https://penninehorizons.org/items/show/5461,"Stubbing Square Footbridge, Mytholm - HBC00516 ","Bridge, Chimney, Chimneys, Footbridge, Mill, Mytholm, River","August 1962.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Footbridge,Mill,Mytholm,River",https://penninehorizons.org/files/original/661f418d12b5f35989a53505688d77ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5446,https://penninehorizons.org/items/show/5446,"Eaves Road Bridge, Hebden Bridge 1962 - HBC00501 ","Bridge, Eaves, Hebden Bridge, River, telephone box",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Eaves,Hebden Bridge,River,Telephone box",https://penninehorizons.org/files/original/528589ef39058689c67f49576bdade3e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27013,https://penninehorizons.org/items/show/27013,"Lumb Falls, Crimsworth Dean - STW00153","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/85eb6454fa27798d08a467cf89a34c93.jpg,"Still Image","Steve Wood Collection",1,0
27012,https://penninehorizons.org/items/show/27012,"Lumb Falls, Crimsworth Dean - STW00152","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/977199d4bfa24d07c8052926d904f532.jpg,"Still Image","Steve Wood Collection",1,0
27008,https://penninehorizons.org/items/show/27008,"Lumb Falls, Crimsworth Dean - STW00148","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hardcastle Crags, Lumb Falls, Places, River, Waterfall",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hardcastle Crags,Lumb Falls,Places,River,Waterfall",https://penninehorizons.org/files/original/90db58eda539f51b611d53c28ab1b00e.jpg,"Still Image","Steve Wood Collection",1,0
32271,https://penninehorizons.org/items/show/32271,"Laisterdyke Station, Bradford - DNT00231","Bradford, Bridge, Carriages, Cutting, Footbridge, GNR, Great Northern Railway, Island Platform, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Station, Station Building, Station Platform, Steam Loco, Steam engine, Train, Water Crane","On the ‘short line’ between Bradford & Leeds, built by the Leeds Bradford & Halifax Junction Railway, which opened in 1854 and was operated from the start by the Great Northern Railway who subsequently acquired it. The station opened with the line 1854 and was closed in 1966. It was a junction station as Leeds traffic from Halifax and the west avoiding Bradford on the Bowling curve joined the Bradford- Leeds line here and also just east of the station the Bradford-Wakefield Westgate line branched off, both those lines now long closed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Carriages,Cutting,Footbridge,GNR,Great Northern Railway,Island Platform,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Water Crane",https://penninehorizons.org/files/original/e5752291140dfad2532a905d906adf2a.jpg,"Still Image","David Taylor collection",1,0
