﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11769,https://penninehorizons.org/items/show/11769,"Mytholmroyd War Memorial, c1980 - RSC00184","Mytholmroyd, Places, War memorial",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/71b8629606fa477e4fe80c59c4a293cb.jpg,"Still Image","Raymond Stell collection ",1,0
11755,https://penninehorizons.org/items/show/11755,"Mytholmroyd, 14th August 1988 - RSC00170","Buildings, Colour, Construction, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Mytholmroyd",https://penninehorizons.org/files/original/36800463b37afdbe3d0c42d72e2c177e.jpg,"Still Image","Raymond Stell collection ",1,0
11756,https://penninehorizons.org/items/show/11756,"Mytholmroyd, 14th August 1988 - RSC00171","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/ba9274e2690a799ba626ecf779d31cb5.jpg,"Still Image","Raymond Stell collection ",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
11758,https://penninehorizons.org/items/show/11758,"Mytholmroyd, 14th August 1988 - RSC00173","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/fe0ef2fd216d1fe7880f43a54b9d849e.jpg,"Still Image","Raymond Stell collection ",1,0
11759,https://penninehorizons.org/items/show/11759,"Mytholmroyd, 14th August 1988 - RSC00174","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Construction, Crane, Cranes, Minster, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Construction,Crane,Cranes,Minster,Mytholmroyd",https://penninehorizons.org/files/original/6b5d5ea2fd8d3f418bf7bba357f48200.jpg,"Still Image","Raymond Stell collection ",1,0
11770,https://penninehorizons.org/items/show/11770,"Mytholmroyd, c1950 - RSC00185","Mytholmroyd, Places, Railway, Railway Wagons, Railways, School","A new looking Calder High School is in the middle of the picture, and there are a large number of wagons are in the sidings at Mytholmroyd station.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Railway,Railway Wagons,Railways,School",https://penninehorizons.org/files/original/9051a4d2d0f1b3de0406391088c55f33.jpg,"Still Image","Raymond Stell collection ",1,0
11715,https://penninehorizons.org/items/show/11715,"New Sunderland Farm, Brearley, May 1988 - RSC00130","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places","Situated on Lower Blind Lane","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/0ce9ec405f9cd6989db5c26a75519154.jpg,"Still Image","Raymond Stell collection ",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
11702,https://penninehorizons.org/items/show/11702,"Part of the front of Brearley Hall, 1988 - RSC00117","Architecture, Brearley, Buildings, Cat, Colour, Gardens, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Cat,Colour,Gardens,Hall",https://penninehorizons.org/files/original/527d3cb7166bee64bec6e37e54195144.jpg,"Still Image","Raymond Stell collection ",1,0
11781,https://penninehorizons.org/items/show/11781,"Pismire Bridge over the Canal at Mytholmroyd, August 1985 - RSC00196","Canal, Canals, Colour, Mytholmroyd, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/aea1485a1e4acf92830f028a15da268b.jpg,"Still Image","Raymond Stell collection ",1,0
11784,https://penninehorizons.org/items/show/11784,"Pismire Hill Bridge from the Playing Fields - RSC00199","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Taken in August 1985 during restoration of the canal.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/67373132a0fa9a1f58f3f1a72888f39e.jpg,"Still Image","Raymond Stell collection ",1,0
11706,https://penninehorizons.org/items/show/11706,"Postcard of Brearley, c1930 - RSC00121","Brearley, Buildings, Chimney, Chimneys, Hall, Mill, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Chimney,Chimneys,Hall,Mill",https://penninehorizons.org/files/original/93a9a34f8468caed36b081b0bef9f651.jpg,"Still Image","Raymond Stell collection ",1,0
11709,https://penninehorizons.org/items/show/11709,"Rear of Bethal Terrace, Brearley, June 1987 - RSC00124","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/02c0dbdf6b78d0b4d2f18cdadec94208.jpg,"Still Image","Raymond Stell collection ",1,0
11700,https://penninehorizons.org/items/show/11700,"Rear of Brearley Hall Cottage, 1988 - RSC00115","Brearley, Colour, Gardens, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Gardens,Housing",https://penninehorizons.org/files/original/81e4ba2599cf6295ee7d334598d431bc.jpg,"Still Image","Raymond Stell collection ",1,0
11725,https://penninehorizons.org/items/show/11725,"Rear of Great Scout Farm, Brearley, May 1988 - RSC00140","Brearley, Colour, Housing, Places, Poultry",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Poultry",https://penninehorizons.org/files/original/f90096c65aaa818e6c23287d0981d0ce.jpg,"Still Image","Raymond Stell collection ",1,0
11737,https://penninehorizons.org/items/show/11737,"river Calder at Brearley, December 1989 - RSC00152","Brearley, Colour, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River",https://penninehorizons.org/files/original/b905944bb02b1a0b9af028f596c5a910.jpg,"Still Image","Raymond Stell collection ",1,0
11711,https://penninehorizons.org/items/show/11711,"Riverdale, Hodgson Lane, Brearley - RSC00126","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/8a153a2a0bdb6cc87ec2e402d10cfdd6.jpg,"Still Image","Raymond Stell collection ",1,0
11782,https://penninehorizons.org/items/show/11782,"Rochdale Canal looking towards Mytholmroyd, August 1985 - RSC00197","Canal, Canals, Colour, Mill, Mytholmroyd, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mill,Mytholmroyd,Transport",https://penninehorizons.org/files/original/841453948974310a3f5adf3c99a9ab7a.jpg,"Still Image","Raymond Stell collection ",1,0
11773,https://penninehorizons.org/items/show/11773,"Scout Bottom Farm and Cottages, Mytholmroyd, 12 July 1979 - RSC00188","Colour, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd",https://penninehorizons.org/files/original/38a9fac10c99ee4ab231d5c0989f43be.jpg,"Still Image","Raymond Stell collection ",1,0
11731,https://penninehorizons.org/items/show/11731,"Scout Bottom Farm, Mytholmroyd, May 1988 - RSC00146","Colour, Housing, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing,Mytholmroyd",https://penninehorizons.org/files/original/0c792cce0e455922d3606fa757260557.jpg,"Still Image","Raymond Stell collection ",1,0
11818,https://penninehorizons.org/items/show/11818,"Sowerby?, 24th March, 1979 - RSC00233","Colour, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/8e8939385bcb102586b5d50b87c202f5.jpg,"Still Image","Raymond Stell collection ",1,0
11699,https://penninehorizons.org/items/show/11699,"Spring Farm, Brearley, 1989 - RSC00114","Brearley, Canal, Canals, Colour, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Housing,Transport",https://penninehorizons.org/files/original/26af3e5b4e249124f6eafd8a3a4a8b25.jpg,"Still Image","Raymond Stell collection ",1,0
11697,https://penninehorizons.org/items/show/11697,"Spring House, Brearley, 1988 - RSC00112","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/94de27fe4b6267392810bfcbf5a83d5c.jpg,"Still Image","Raymond Stell collection ",1,0
11704,https://penninehorizons.org/items/show/11704,"Spring Royd, Brearley, 1988 - RSC00119","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/7a3591644bcc9e98da133faf4f9658ac.jpg,"Still Image","Raymond Stell collection ",1,0
