﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20687,https://penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
20603,https://penninehorizons.org/items/show/20603,"St Georges Square, Hebden Bridge. - WAO00210","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Shops, St Georges Square, Street Names","Postcard with July 1978 postmark. Bridge Mill is on the right; over the bridge can be seen the Council Offices, with Cross Lanes Chapel behind it on the hill.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/065ea05fe858e241b7649e9a75ac82f5.jpg,"Still Image","Wayne Ogden collection",1,0
20482,https://penninehorizons.org/items/show/20482,"Old Bridge, Hebden Bridge. - RAW00135","Bridge, Bridge Gate, Buildings, Council Offices, Hebden Bridge, Old Bridge, River, Street Names","On the right the Council Offices. The timber building on the left and the tall building the other side of the bridge have been demolished and the area opened up.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,Street Names",https://penninehorizons.org/files/original/06e6f8110e4e1b2a03a544bca35902ad.jpg,"Still Image","Ronda Ashworth collection",1,0
20460,https://penninehorizons.org/items/show/20460,"St George's Square, Hebden Bridge, c1960 - RAW00113","Buildings, Council Offices, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Note traffic in the Square which was pedestrianised early 2000s.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00113.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/b27642dd6c3216c2183511eca5cfbd72.jpg,"Still Image","Ronda Ashworth collection",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
20247,https://penninehorizons.org/items/show/20247,"Valley Road and the Council Offices, Hebden Bridge, c1946 - KEC00451","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, St Georges Bridge, West End Bridge","Hebden Bridge's three bridges town centre bridges over Hebden Water. St Georges Bridge (1892), Old Bridge (1510), West End Bridge (1771). To the left the chimney of Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1946, 1940s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00451.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/29056ea232bbaa66cbf1bc4c043e46bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20230,https://penninehorizons.org/items/show/20230,"St George's Bridge, Hebden Bridge. - KEC00434","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, St Georges Bridge","On the left the Council Offices under construction in about 1897 and on the right the rear of the Shoulder of Mutton and Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00434.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,St Georges Bridge",https://penninehorizons.org/files/original/f8e6712aa25494729810a6a11ec2f84d.jpg,"Still Image","Ken Crabtree Collection",1,0
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
17428,https://penninehorizons.org/items/show/17428,"St Georges Bridge and the Council Offices, Hebden Bridge - ALC05853","Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Nutclough Mill, River, St Georges Bridge","To the left of the photo the building adjoining the Hebden Bridge Council Offices at one time housed the Hebden Bridge Library, it was removed as part of the  Town Hall development, with the official opening of the new Waterfront Hall taking place on 23rd June 2009. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/1062a14fb57a4be9dee9d371002bed06.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17425,https://penninehorizons.org/items/show/17425,"Hebden Bridge from Birchcliffe road - ALC05850","Birchcliffe Road, Bridge Gate, Buildings, Council Offices, Named, People, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, White Lion","Over the wall from the mini-bus is the White Lion Hotel with Bridge Mill behind it. To the left of the mill the Shoulder of Mutton faces St Georges Square.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05850.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Bridge Gate,Buildings,Council Offices,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Street Names,Taverns,White Lion",https://penninehorizons.org/files/original/f4d01896da39a8c0554fad7276298c6f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14000,https://penninehorizons.org/items/show/14000,"Council Chamber and Chairman. - ALC01341","Buildings, Council Offices, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Group,People",https://penninehorizons.org/files/original/bc98de39c83d3612f97f1fcfdd2a41fe.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13321,https://penninehorizons.org/items/show/13321,"St Georges Bridge, Hebden Bridge, c1896 - ALC00499","Bridge Mill, Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Town Hall","Work is in progress on the building of the Council Offices, now the Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"060a Li & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/805f20b067ca34e1e4a3c8140e6e4efc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13319,https://penninehorizons.org/items/show/13319,"Hebden Bridge Council Offices - ALC00497","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge","Looking down Hebden Water to the three bridges in the centre of the town. The chimney of Bridge Mill is on the left and the Council Offices, incorporating the Fire Station, is on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","059 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/f76fa0ef9aa20dfb175374722689914d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13182,https://penninehorizons.org/items/show/13182,"Hebden Bridge - The Buttress Bottom - ALC00362","Baptist Chapel, Buildings, Buttress, Buttress Brink, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Garden Street, Hebden Bridge, Minster, Places, Street Names, Stubbings School, Zion Baptist Chapel","Looking at the bottom of the Buttress. Date unknown but the building on the right was part of Buttress Brink and demolished 1960s. Across on the hillside is Zion Baptist Chapel ,built 1881, and below that the buildings on Commercial Street and Garden Street, demolished 1965.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Buttress,Buttress Brink,Church,Churches and Chapels,Council Offices,Garden Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/719724574639b2d82d6adc34f5c2602b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13179,https://penninehorizons.org/items/show/13179,"Hebden Bridge - St Georges Bridge. - ALC00359","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00359. St Georges Bridge was built in 1893 and here in about 1896 the partially constructed Council Offices are on the left. The rear of the Shoulder of Mutton on the right with Bridge Mill beyond.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:35:52,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/56a8b797fb102a8c9c1b688872fde333.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13178,https://penninehorizons.org/items/show/13178,"Hebden Bridge - St Georges Bridge - ALC00358","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00358. St Georges Bridge across the Hebden Water was erected in 1893. The houses to the left on Blackwater Street were demolished about 1896 to make way for the new Council's Offices. On the right the rear of the Shoulder of Mutton and beyond is Bridge Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/98f7e55df6c1ebdb5aedeb335617d7b4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11216,https://penninehorizons.org/items/show/11216,"The Old Bridge from St Georges Bridge - BIM00400","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00400.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/024542636abe4196605d50fed5fac500.jpg,"Still Image","Bill Marsden collection",1,0
11213,https://penninehorizons.org/items/show/11213," St George's Bridge and Hebden Bridge Town Hall - BIM00397","Bridge, Buildings, Council Offices, County Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,County Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/c3b95b3fc26250378d10cc7d80536c31.jpg,"Still Image","Bill Marsden collection",1,0
10967,https://penninehorizons.org/items/show/10967,"Hebden Water and St George's Bridge - BIM00150","Bridge Mill, Buildings, Council Offices, Hebden Water, Mill, Mill Chimney, Mills, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/4e7bcae28ab184e1410cc1c4ecba0b80.jpg,"Still Image","Bill Marsden collection",1,0
10963,https://penninehorizons.org/items/show/10963,"Hebden Water at Hebden Bridge - BIM00146","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, Packhorse Bridge, River","The Council Offices are on the right with the old Packhorse Bridge, which gives the town its name, downstream.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,Packhorse Bridge,River",https://penninehorizons.org/files/original/4c02686e10cdcda145e5d1ce9640b7c1.jpg,"Still Image","Bill Marsden collection",1,0
10405,https://penninehorizons.org/items/show/10405,"Proclamation of King George, 1910 - GEE00117","Buildings, Council Offices, Crowd, Crowds, Hebden Bridge, King George V, People, Places, Proclamation","Edward V11 died 6 May 1910, George V became king",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Council Offices,Crowd,Crowds,Hebden Bridge,King George V,People,Proclamation,Town Hall",https://penninehorizons.org/files/original/c7237060678e2836b9bab9d04fce4462.jpg,"Still Image","Stephen Gee collection",1,0