﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32791,https://penninehorizons.org/items/show/32791,"Higher Eastwood Mill, Todmorden - TAS00776","Higher Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/036e458022c099b7668af89be88cda38.jpg,"Still Image","Todmorden Mills",1,0
32790,https://penninehorizons.org/items/show/32790,"Higher Eastwood Mill, Todmorden - TAS00775","Higher Eastwood, Mills, Todmorden","Site of the dam for the mill.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/3e738ecc25b60af242347db2db92c510.jpg,"Still Image","Todmorden Mills",1,0
22582,https://penninehorizons.org/items/show/22582,"Higher Eastwood, 1980  - TNC00286.tif","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Higher Eastwood, Landscape, Paths & Tracks, Walled Bridleways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Higher Eastwood,Landscape,Paths & Tracks,Walled Bridleways",https://penninehorizons.org/files/original/d5c4168ae6db76b5a1af7068f1abc314.jpg,"Still Image","Thomas Newell collection",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
4747,https://penninehorizons.org/items/show/4747,"Hebden Bridge from Higher Eastwood - DMC00476","Hebden Bridge, Higher Eastwood, Landscape","Hebden Bridge from Higher Eastwood (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:15:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00476.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Higher Eastwood,Landscape",https://penninehorizons.org/files/original/606dd2a15432abfcf24fd609c9d35ff8.jpg,"Still Image","David's Own Pictures",1,0
4419,https://penninehorizons.org/items/show/4419,"Great Rock at Higher Eastwood - DMC00136","Great Rock, Higher Eastwood, Landscape, Natural Feature",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:12:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00136.TIF,",53°43'58"" N 2°3'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Natural Feature",https://penninehorizons.org/files/original/cee7e367d4efd9370120a2b60c5feee7.jpg,"Still Image","David's Own Pictures",1,0
4418,https://penninehorizons.org/items/show/4418,"Higher Eastwood - DMC00135","Calderdale Way, Track","The Calderdale Way at Higher Eastwood - looking towards Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T21:38:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00135.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Dry Stone Wall,Higher Eastwood,Tracks & Paths",https://penninehorizons.org/files/original/93f8264f5715002d918bdaef80717a76.jpg,"Still Image","David's Own Pictures",1,0
23876,https://penninehorizons.org/items/show/23876,"Looking To Higher Eastwood Hamlet, Todmorden - CRN00122","Agricultural building, Higher Eastwood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Higher Eastwood,Snow,Todmorden",https://penninehorizons.org/files/original/2b5dd536a350652ee236456a109add19.jpg,"Still Image","Christine Newell collection",1,0
