﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6204,https://penninehorizons.org/items/show/6204,"Heptonstall Old Church - HLS00281","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Heptonstall Church, Minster","PH55c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00281.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/99676eab7505c7818066004e8d5f244c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6207,https://penninehorizons.org/items/show/6207,"Heptonstall Old Church - HLS00284","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Old Church, St Thomas a Becket",,,,,"No date yet","165 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00284.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/49efceba989957e91b80fb5007566bd3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6208,https://penninehorizons.org/items/show/6208,"Heptonstall Old Church - HLS00285","Heptonstall Church","166 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00285.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Church",https://penninehorizons.org/files/original/db90a46103b75099acd3381c5431f9af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6210,https://penninehorizons.org/items/show/6210,"Heptonstall Old Church - HLS00287","Heptonstall Church","168 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00287.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Church",https://penninehorizons.org/files/original/085dff6049d26c3f99af2506b0f83caa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6211,https://penninehorizons.org/items/show/6211,"Heptonstall Old Church - HLS00288","Heptonstall Church","169 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00288.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Church",https://penninehorizons.org/files/original/712e089f356db9e5f668a667f70ee4ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6296,https://penninehorizons.org/items/show/6296,"Heptonstall Bell ringers - HLS00425","Church, Churches & Chapels, Churches_&_Chapels, Group, Heptonstall, Heptonstall Church, Minster, People, Places, Trophy","035Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00425.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Heptonstall,Heptonstall Church,Minster,People,Trophy",https://penninehorizons.org/files/original/931623c1a7972528aa3467b90f4630da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6893,https://penninehorizons.org/items/show/6893,"Heptonstall - Pinnacle from the New Church - HLS05152","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Lantern Slide, Minster, Places","The 'new' Church, replacing the old medieval one, opened in 1854 but was struck by lightning in 1875 causing a pinnacle to come crashing down onto the graves below. The pinnacle now sits by the church wall and the inscription reads: ""This pinnacle was struck down by lightening from the south    west corner of this tower on April 5th A.D. 1875""",,,,2013-02-25T15:28:26,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05152.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Lantern Slide,Minster",https://penninehorizons.org/files/original/1557c3c6482e1821cb9af1879520f69f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6894,https://penninehorizons.org/items/show/6894,"Heptonstall New Church Nave. - HLS05153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Interior, Lantern Slide, Minster, Nave, Places, Pulpit, Rood Screen, St Thomas the Apostle, pews","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church adjacent to it. Dedicated to St Thomas the Apostle this opened in 1854. This photo was taken before the re-ordering of the church in 1964.",,,,2013-02-25T15:33:00Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Interior,Lantern Slide,Minster,Nave,pews,Pulpit,Rood Screen,St Thomas the Apostle",https://penninehorizons.org/files/original/8b31d8bcee44cd64e40214843893d7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6895,https://penninehorizons.org/items/show/6895,"Heptonstall New Church. - HLS05154","Buildings, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Fields, Heptonstall, Heptonstall Church, Heptonstall Old Church, Houses, Lantern Slide, Minster, Places, St Thomas the Apostle","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church in the same churchyard. Dedicated to St Thomas the Apostle this was completed in 1854 at a cost of ",,,,2013-02-25T15:46:35,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05154.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Church Tower,Churches and Chapels,Fields,Heptonstall,Heptonstall Church,Heptonstall Old Church,Houses,Lantern Slide,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/a09e1e19cccacfe0508a9f3a8bff7d91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6896,https://penninehorizons.org/items/show/6896,"Heptonstall Old Church. - HLS05158","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved",,,,2013-02-27T10:53:06,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05158.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster",https://penninehorizons.org/files/original/822f4f36a22461aff3e9946049ac429e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6897,https://penninehorizons.org/items/show/6897,"Heptonstall Old Church ""Old mad Sal"" Gargoyle. - HLS05184","Church, Churches & Chapels, Churches_&_Chapels, Gargoyle, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Pillar, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved.",,,,2013-03-01T10:35:22,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gargoyle,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster,Pillar",https://penninehorizons.org/files/original/9ce81aa95aecf95a58a2d011878dc1f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6898,https://penninehorizons.org/items/show/6898,"Heptonstall Old Church - Grave of Rev.  Daniel Towne 1712 . - HLS05185","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Church, Heptonstall Old Church, Lantern Slide, Minster, Places","The church, dedicated to St Thomas a Beckett, first dates from the mid-13th century but was re-constructed and enlarged on several occasions over subsequent centuries. By the mid-19th century it was structurally in poor condition and then was badly damaged by a severe gale in 1847.  Instead of repairing it was decided to replace with a new building in the same churchyard and this church, dedicated to St Thomas the Apostle, opened in 1854. The old church was largely demolished but today its ruins are preserved.",,,,2013-03-01T10:37:33,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Church,Heptonstall Old Church,Lantern Slide,Minster",https://penninehorizons.org/files/original/10c93d20cd32d5cbd08336db20671f8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9378,https://penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
9379,https://penninehorizons.org/items/show/9379,"Sign at Heptonstall Church - LLG00150","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett, Sign","Sign states: Metroplotan Borough of Calderdale Amenities and Recreation Department.  The Old Church of St Thomas A Beckett (now preserved as a Monument)  The first registered date for this property was 1590.  However, records suggest that it was constructed in the mid 13th Century around 1260.  The west side of the tower was badly damaged by storm in 1847, resulting in a new church being constructed which was consecrated in 1854.  David Hartley, one of the famous Coiners was buried here in 1770, whose grave is approximately 15 metres away in the direction of the new porch.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett,Sign",https://penninehorizons.org/files/original/657e793a98369fb41e2b5ca90fa79edb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9458,https://penninehorizons.org/items/show/9458," - LLG00229","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/b2957848627c9db8ffc13e381444a5ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9459,https://penninehorizons.org/items/show/9459,"The Heptonstall Pace Egg Play - LLG00230","Church, Churches & Chapels, Churches_&_Chapels, Event, Heptonstall Church, Minster, Pace eggers","Performed annually on Good Friday in Weaver's Square, Heptonstall, it is a popular event. Ray Riches is the actor on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/31169c8388af691f1b0cb1c24cf2cac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9460,https://penninehorizons.org/items/show/9460," - LLG00231","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e41af3f7b86b879b321011a23d272b50.jpg,"Still Image","Lloyd Greenwood collection",1,0
9461,https://penninehorizons.org/items/show/9461," - LLG00232","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/f20e9a6c9f171a35960b1a2b6c2e62ae.jpg,"Still Image","Lloyd Greenwood collection",1,0
9462,https://penninehorizons.org/items/show/9462," - LLG00233","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/e610711ba8a6e5b82b987f1f94ef88c0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9463,https://penninehorizons.org/items/show/9463," - LLG00234","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/d9304d8bbae10f4e830769c61d417648.jpg,"Still Image","Lloyd Greenwood collection",1,0
9464,https://penninehorizons.org/items/show/9464," - LLG00235","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace egg play",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace egg play",https://penninehorizons.org/files/original/d880e95843a1751f73725bece529e130.jpg,"Still Image","Lloyd Greenwood collection",1,0
9465,https://penninehorizons.org/items/show/9465," - LLG00236","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Pace eggers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Pace Eggers",https://penninehorizons.org/files/original/5dbf1e1b67ef25133e8d2aefcb85936d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9486,https://penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
