﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6763,https://penninehorizons.org/items/show/6763,"Visit to Halifax Parish Church - HLS01509","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:44:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/c187f9a4ca5f6681b7245a8e81d951ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6764,https://penninehorizons.org/items/show/6764,"Visit to Halifax Parish Church - HLS01510","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T21:08:53,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/2f814193fd80ecd9e131030716efed2b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6765,https://penninehorizons.org/items/show/6765,"Visit to Halifax Parish Church - HLS01511","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:27:57+01:00,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/9531769dc86c4fa927f33321bbc57ad2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6766,https://penninehorizons.org/items/show/6766,"Rev Thomas Rushworth, 1833 - 1892 ","Mytholmroyd Historical Society, Rev Thomas Rushworth","Presented to the Chapel trustees by his wife.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Historical Society,Rev Thomas Rushworth",https://penninehorizons.org/files/original/248b6c5f7876ecc49ee73aa4eab289b2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6767,https://penninehorizons.org/items/show/6767,"Portrait of unknown man - HLS01513","Mytholmroyd, Mytholmroyd Historical Society, Places, Portrait",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Portrait",https://penninehorizons.org/files/original/704dda9b200d18cc0d97708537ea0995.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6768,https://penninehorizons.org/items/show/6768,"Group of Ladies outside Mount Zion Chapel, Mytholmroyd - HLS01514","Church, Churches & Chapels, Churches_&_Chapels, Ladies group, Minster, Mount Zion Chapel, Mytholmroyd, Mytholmroyd Historical Society, Places","Mount Zion Chapel opened in 1887.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ladies group,Minster,Mount Zion Chapel,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/bfc72abe6e3b927ef45a006ce57426a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6769,https://penninehorizons.org/items/show/6769,"Group Photograph - HLS01515","Group, Mytholmroyd, Mytholmroyd Historical Society, People, Places","Outside unknown building. Can anybody identify?",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,Mytholmroyd Historical Society,People",https://penninehorizons.org/files/original/63c9248c404acbedd70d00d5e0608f00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6770,https://penninehorizons.org/items/show/6770,"Aerial photograph of Mytholmroyd - HLS01516","Aerial View, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/019fd1f8e83c4062ef99cb962e7604c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6771,https://penninehorizons.org/items/show/6771,"St Michael's, Mytholmroyd - HLS01517","Church interior, Joseph MacFall, Mytholmroyd, Mytholmroyd Historical Society, Painting, Places, St Michael's Church","This picture of the interior of Mytholmroyd Parish Church, painted by Mr Joseph Mac Fall, Stationmaster and sometime churchwarden, was presented by the teachers and friends of the Sunday School on Christmas Day 1852 to the Rev. William Baldwin as a token of their esteem of his service as first incumbent of the parish.   Upon the death of his widow and in accordance with her expressed desire, it came into the possession of Mrs Cockroft, of Upper White Lee, who presented it to the church.  June 1929.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church interior,Joseph MacFall,Mytholmroyd,Mytholmroyd Historical Society,Painting,St Michael's Church",https://penninehorizons.org/files/original/81d664e2dbfafb15b8fdc464a1daa410.jpg,"Still Image","Hebden Bridge Local History Society",1,0
