﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27759,https://penninehorizons.org/items/show/27759,"Wendy & John Ingle - DEP00472",,"John  was an electrician at Lumbs, Market Street,  HB - DEP00472",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3df71b4c861c022eadb604a6718180d.jpg,"Still Image","Derek Pollard collection",1,0
27758,https://penninehorizons.org/items/show/27758,"Wendy & John at Grange Dene - DEP00471",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55966e11c9838c8198623e19a956f949.jpg,"Still Image","Derek Pollard collection",1,0
27757,https://penninehorizons.org/items/show/27757,"Watsons Mill, Mytholmroyd - DEP00470",,"Note the holes in wall for water to run into the river",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba246ba9980dc448119966fa7caabc63.jpg,"Still Image","Derek Pollard collection",1,0
27756,https://penninehorizons.org/items/show/27756,"Watsons Mill & old wooden shops - DEP00469",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6a1d83ef407afccc67eb1db644b6808d.jpg,"Still Image","Derek Pollard collection",1,0
27755,https://penninehorizons.org/items/show/27755,"Shoe Stiching Machine - DEP00468","Cobbler, Machine, Mytholmroyd, Places","This machine was in Victor Stanley Ingle's cobbler's shop at Bridge End, Mytholmroyd. - DEP00468",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbler,Machine,Mytholmroyd,Places",https://penninehorizons.org/files/original/aa18d5bead8e2d1d9ccd4ec64970c3d7.jpg,"Still Image","Derek Pollard collection",1,0
27754,https://penninehorizons.org/items/show/27754,"Victor Stanley Ingle, age 16, at Mytholmroyd station - DEP00467","Bicycle, Male, Mytholmroyd, Places, Road, Station, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Male,Mytholmroyd,Places,Road,Station,Transport",https://penninehorizons.org/files/original/cbc52131e007fd1ce73912247e722013.jpg,"Still Image","Derek Pollard collection",1,0
27753,https://penninehorizons.org/items/show/27753,"Victor Stanley Ingle  c1956 - DEP00466","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/f42b140580055be037feeaaae5b9a38e.jpg,"Still Image","Derek Pollard collection",1,0
27752,https://penninehorizons.org/items/show/27752,"Entrance to Stocks Lane from Cragg Road, c1967 - DEP00465","Cragg Road, Mytholmroyd, Places, Poultry shed, Stocks Lane, Street Names","Thornber's chicken huts are on the right, the houses on the left have since been demolished,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Poultry shed,Stocks Lane,Street Names",https://penninehorizons.org/files/original/a0535b80417e689887ff3d6584fec4c8.jpg,"Still Image","Derek Pollard collection",1,0
27751,https://penninehorizons.org/items/show/27751,"Scout Road School - DEP00464",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07df6221a208b17361dedd3ce7c7671f.jpg,"Still Image","Derek Pollard collection",1,0
27750,https://penninehorizons.org/items/show/27750,"Scout Road School  - DEP00463","Mytholmroyd, Places, School photo, Scout Road School","Mona Jackson 3rd from right 2nd row and Stanley Ingle 2nd from right front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,School photo,Scout Road School",https://penninehorizons.org/files/original/024f2c49f7f65d66c65fdf95c005c9dd.jpg,"Still Image","Derek Pollard collection",1,0
27749,https://penninehorizons.org/items/show/27749,"School - DEP00462","Calder High School, Mytholmroyd, Places, School, School photo",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,School photo",https://penninehorizons.org/files/original/eed6d08e6cc7f6be20ec85688bb46102.jpg,"Still Image","Derek Pollard collection",1,0
27748,https://penninehorizons.org/items/show/27748,"Scout Road School, 1950  - DEP00461","May Queen, Maypole, Mytholmroyd, Places, Scout Road School","The page boy is David Greenwood and the May Queen Maywyne Lomas",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May Queen,Maypole,Mytholmroyd,Places,Scout Road School",https://penninehorizons.org/files/original/b93a42f7b4161a7e480d985547b600c1.jpg,"Still Image","Derek Pollard collection",1,0
27747,https://penninehorizons.org/items/show/27747,"Photo taken in Royal Fold, Mytholmroyd - DEP00460","Children, Group, Mytholmroyd, People, Places, Royal Fold",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,Mytholmroyd,People,Places,Royal Fold",https://penninehorizons.org/files/original/d81eeb2d7ce891340f40ed96a788b0a4.jpg,"Still Image","Derek Pollard collection",1,0
27746,https://penninehorizons.org/items/show/27746,"Old Co-op Mill Hebden Bridge - DEP00459","Hebden Bridge, High Street, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Mill",https://penninehorizons.org/files/original/12e72e835a77cd85dccb4cb39a9a0b79.jpg,"Still Image","Derek Pollard collection",1,0
27745,https://penninehorizons.org/items/show/27745,"Des O`Connor in Mytholmroyd Gala Parade, 1967   - DEP00458","Burnley Road, Gala, Mytholmroyd, Places, Street Names, Vintage car",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Gala,Mytholmroyd,Places,Street Names,Vintage car",https://penninehorizons.org/files/original/4f257fe1204227f7669a6a19d776fb7c.jpg,"Still Image","Derek Pollard collection",1,0
27744,https://penninehorizons.org/items/show/27744,"Mona age 10 .Stanley age 8 .Marion age 6 - DEP00457","Child, Mytholmroyd, Places, Portrait, Scout Road, Street Names","Photo taken at Scout Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Mytholmroyd,Places,Portrait,Scout Road,Street Names",https://penninehorizons.org/files/original/3ee52bd4aec3d070972ccc553bf8afb5.jpg,"Still Image","Derek Pollard collection",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
27742,https://penninehorizons.org/items/show/27742,"Midgley Road Canal Bridge & Mount Zion Chapel - DEP00455","Canal, Canal bridge, Canals, Midgley Road, Mount Zion Chapel, Mytholmroyd, Places, Street Names, Transport","The Chapel was built in 1887. Dry rot caused the chapel to be closed in 1960 and it was demolished in 1970. This picture may have been taken between those two dates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Midgley Road,Mount Zion Chapel,Mytholmroyd,Places,Street Names,Transport",https://penninehorizons.org/files/original/e556acfcdef0ce02ad0201f5d3acb188.jpg,"Still Image","Derek Pollard collection",1,0
27741,https://penninehorizons.org/items/show/27741,"John & Wendy Greenwood - DEP00454","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/06ea553d9268b1b9212728ba559c19c5.jpg,"Still Image","Derek Pollard collection",1,0
27740,https://penninehorizons.org/items/show/27740,"Wedding of John and  Ingle - DEP00453","Couple, Mytholmroyd, People, Places, St Michael's Church, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,People,Places,St Michael's Church,Weddings",https://penninehorizons.org/files/original/47cd696d8005ef042b266fb7e534787b.jpg,"Still Image","Derek Pollard collection",1,0
27739,https://penninehorizons.org/items/show/27739,"Holme End 1984 - DEP00452","Aerial View, Holme End, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Holme End,Mytholmroyd,Places",https://penninehorizons.org/files/original/5a1884d71e9f1a0b3d77f1a0edcd8d9c.jpg,"Still Image","Derek Pollard collection",1,0
27738,https://penninehorizons.org/items/show/27738,"Henry Ingle - DEP00451","Bicycle, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Road,Transport",https://penninehorizons.org/files/original/de31735d7af457413bff73e54b14e557.jpg,"Still Image","Derek Pollard collection",1,0
27737,https://penninehorizons.org/items/show/27737,"Henry and Mrs Ingle - DEP00450","Holiday, People, People at Leisure, Promenade","Pictures at Bridlington",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,People,People at Leisure,Promenade",https://penninehorizons.org/files/original/776a6dfe7024196ed2a331e8ec5ea956.jpg,"Still Image","Derek Pollard collection",1,0
27736,https://penninehorizons.org/items/show/27736,"Hartleys Sewing Shop, Linden Road, Hebden Bridge - DEP00449","Decorations, Hebden Bridge, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Hebden Bridge,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/d4d5c534b52fae814f10f40d75aa24b3.jpg,"Still Image","Derek Pollard collection",1,0
27735,https://penninehorizons.org/items/show/27735,"Hariot Jackson ,Ernest Ingle , Florence Greenwood , - DEP00448","Mytholmroyd, Places, Portrait, St Michael's Church","Probably pictured outside St Michael's, Mytholmroyd and judging by the buttonholes it was for a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Portrait,St Michael's Church",https://penninehorizons.org/files/original/54acdc043cf97a8ce63456b68ff2be1e.jpg,"Still Image","Derek Pollard collection",1,0
