﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23048,https://penninehorizons.org/items/show/23048,"The Launch of the 909 at the Play Boy Club in London - THB00128","Agriculture, Event, Poultry","Cyril Thornber at a publicity event to launch the new 909 breed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Event,Poultry",https://penninehorizons.org/files/original/13108728b233ae0c38894bc5ebad3c6c.jpg,"Still Image","Thornbers collection",1,0
23051,https://penninehorizons.org/items/show/23051,"Demonstrating Pneumatic Egg Handling - THB00131","Agriculture, Mytholmroyd, Places, Poultry, Thornbers","Marian Lord at New House hatchery, Mytholmroyd. This ingenious device, copied from an American device, made egg handling quicker and easier and with less risk of breakages.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/5ec25836f95bc7a09a153c772177f408.jpg,"Still Image","Thornbers collection",1,0
23052,https://penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
23055,https://penninehorizons.org/items/show/23055,"Model Hatchery - THB00136","Agriculture, Conveyor belt, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers","The incubators are on the right, the chicks are hatched, checked, sexed and packed for delivery all inside one day.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/90dfdd9676dc7ee504e171f1c9688e17.jpg,"Still Image","Thornbers collection",1,0
23057,https://penninehorizons.org/items/show/23057,"Early Incubator, 1912 - THB00138","Agriculture, Incubator, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/41953d2c426a1a303292dc6a158eb6f1.jpg,"Still Image","Thornbers collection",1,0
23058,https://penninehorizons.org/items/show/23058,"Pack and Despatch, Glinton - THB00139","Agriculture, Packing, People, People at Work, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Packing,People,People at Work,Poultry",https://penninehorizons.org/files/original/8c8a69a54677a1f36245b348031b95d7.jpg,"Still Image","Thornbers collection",1,0
23059,https://penninehorizons.org/items/show/23059,"Pack and Despatch at Mytholmroyd Hatchery -  THB00140","Agriculture, Conveyor belt, Packing, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Packing,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/857ed44a6f58c549f29fdd30e830e6cc.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
23062,https://penninehorizons.org/items/show/23062,"Despatch - THB00143","Agriculture, Conveyor belt, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/8c4f7ef5e43e72b83e5fd1351407193d.jpg,"Still Image","Thornbers collection",1,0
23063,https://penninehorizons.org/items/show/23063,"Day old Chicks Being loaded for Despatch - THB00144","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/053f20002de9bc838527fdf5d93d88ea.jpg,"Still Image","Thornbers collection",1,0
23064,https://penninehorizons.org/items/show/23064,"Newly Hatched Chicks Ready for Despatch - THB00145","Agriculture, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/177723b28c1248fa65cc9202f48041dc.jpg,"Still Image","Thornbers collection",1,0
23065,https://penninehorizons.org/items/show/23065,"One of Thornbers familiar red van - THB00146","Agriculture, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5d57947b6ac0f25dccaceafb0de584f2.jpg,"Still Image","Thornbers collection",1,0
23066,https://penninehorizons.org/items/show/23066,"Construction of Brooder Houses at Elphaborough - THB00147","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry","The original brooder houses were made of timber but after the war they were gradually replaced by brick and concrete houses which each had a capacity og 12,000 birds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry",https://penninehorizons.org/files/original/b8821c159b046f51aae219d4b2681f1d.jpg,"Still Image","Thornbers collection",1,0
23067,https://penninehorizons.org/items/show/23067,"Silver Hen Brooder - THB00148","Agriculture, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/3f745aef7adb1a4c2b5d13be78c3cf0a.jpg,"Still Image","Thornbers collection",1,0
23068,https://penninehorizons.org/items/show/23068,"Egg Setting Using the Pneumatic Handling Device - THB00149","Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/69af9a601423f85e60a5c0895c8bb393.jpg,"Still Image","Thornbers collection",1,0
23069,https://penninehorizons.org/items/show/23069,"Delivering Day old Chicks - THB00150","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/5be98b88244691fd8665f6d893386f53.jpg,"Still Image","Thornbers collection",1,0
23070,https://penninehorizons.org/items/show/23070,"Delivering Day old Chicks - THB00151","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/fde5c7e1cfcda8c7ae8a9e1392f9fd9a.jpg,"Still Image","Thornbers collection",1,0
23071,https://penninehorizons.org/items/show/23071,"Eggs Being loaded for Delivery - THB00152","Agriculture, People, People at Work, Poultry, Thornbers, Transport","Peter Lloyd, Manager at Occold Hatchery, Suffolk on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/aca1946d0f129c173370fec4c1ac635e.jpg,"Still Image","Thornbers collection",1,0
23072,https://penninehorizons.org/items/show/23072,"Vaccinating - THB00153","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/fb049e96827cf41a6d48227985b7c3d3.jpg,"Still Image","Thornbers collection",1,0
23073,https://penninehorizons.org/items/show/23073,"Demonstrating Egg Handling - THB00154","Agriculture, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/1dbbc525162397c9cc98164577888ef4.jpg,"Still Image","Thornbers collection",1,0
23074,https://penninehorizons.org/items/show/23074,"Demonstrating Egg Handling - THB00155","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Doug Shaw on far right. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/2a47d6a86975e1953b9edb2d91cc377f.jpg,"Still Image","Thornbers collection",1,0
23075,https://penninehorizons.org/items/show/23075,"Brooder Houses at Elphaborough - THB00156","Agricultural buildings, Agriculture, Gas Holder, Gasometer, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Gas Holder,Gasometer,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/8d6532929f5b826bafee9e03fd9ddbd9.jpg,"Still Image","Thornbers collection",1,0
23076,https://penninehorizons.org/items/show/23076,"Brooder Houses at Elphaborough - THB00157","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Scarbottom Mill, Thornbers","Scarbottom Mill is beyond the poultry houses. The footpath in the foreground was affectionately known as Duck Muck Lane.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/dbcbdf9c3b790ef1a07c3d7108630a25.jpg,"Still Image","Thornbers collection",1,0
23077,https://penninehorizons.org/items/show/23077,"Day Old Chicks Being Despatched By Air - THB00158","Aeroplane, Agriculture, People, People at Work, Poultry, Thornbers, Transport","This shows David Love, Hatchery manager at Twyford, Berks from 1968 onwards.  He is despatching day old breeding stock to Japan from Heathrow.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeroplane,Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/aea6b12391df740bbf50d5651ff07f14.jpg,"Still Image","Thornbers collection",1,0
