﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30497,https://penninehorizons.org/items/show/30497,"Path in Eaves Woods to Hell Hole Rocks - HBW00930","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:57:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1be87b85899ca17ade7b570f51c8e82.jpg,"Still Image","Stepping Out Project",1,0
29926,https://penninehorizons.org/items/show/29926,"Steps in Eaves Wood, Below Heptonstall - HBW00354","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:40:29,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/47b1930b29c2b741dd76d45971d89012.jpg,"Still Image","Stepping Out Project",1,0
29927,https://penninehorizons.org/items/show/29927,"Steps in Eaves Wood, Below Heptonstall - HBW00355","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:37:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/07b57e3bdd165ae1f444964f2d825339.jpg,"Still Image","Stepping Out Project",1,0
29928,https://penninehorizons.org/items/show/29928,"Steps in Eaves Wood, Below Heptonstall - HBW00356","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:41:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/5bed14f35d3ed2df3eb032c3530c4a65.jpg,"Still Image","Stepping Out Project",1,0
29929,https://penninehorizons.org/items/show/29929,"Steps in Eaves Wood, Below Heptonstall - HBW00357","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:30:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/19d4b4a31177c7c39ac85966ab6010cc.jpg,"Still Image","Stepping Out Project",1,0
29930,https://penninehorizons.org/items/show/29930,"Steps in Eaves Wood, Below Heptonstall - HBW00358","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8f3f6231f919d128b9ff9c00091142c1.jpg,"Still Image","Stepping Out Project",1,0
29931,https://penninehorizons.org/items/show/29931,"Steps in Eaves Wood, Below Heptonstall - HBW00359","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a8e12d58873587ed28fde538bbd432c4.jpg,"Still Image","Stepping Out Project",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
