﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
285,https://penninehorizons.org/items/show/285,"The Old Toffee Works, Brearley, 1966 - AGW00204","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00204.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Umbrella",https://penninehorizons.org/files/original/938bb2951fa5ac0b1b5ffef45191cdc5.jpg,"Still Image","Alan Greenwood Collection",1,0
286,https://penninehorizons.org/items/show/286,"The Old Toffee Works, Brearley, 1966 - AGW00205","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.

Amazingly, considering the amount of space between the mill and the river, this site was used as a toffee works and later for the manufacture of caravans.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Man",https://penninehorizons.org/files/original/0bef1eaa8f74ee5ae69d3da3ec6b31d6.jpg,"Still Image","Alan Greenwood Collection",1,0
3393,https://penninehorizons.org/items/show/3393,"Pond Cottage Garden, Brearley - DAH00171","Brearley, Event, Garden, Garden feature, Gardens, Places, Pond","During a Gardens Opens Day",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Event,Garden,Garden feature,Gardens,Pond",https://penninehorizons.org/files/original/00b66e8abca13b0e711888b0b5d7ede3.jpg,"Still Image","Dianne Harwood collection",1,0
3461,https://penninehorizons.org/items/show/3461,"River Calder at Brearley - DTA00111","Brearley, River, River Calder, Weir","Weir and Bridge over the River Calder at Brearley. The building on the right of the picture was once the Clarenden Hotel. It was also where the Ewood Estate tenants went to pay their rent once a year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River,River Calder,Weir",https://penninehorizons.org/files/original/0ef0cd36ef8732976b7aa8126dcea3fd.jpg,"Still Image","Donald Taylor collection",1,0
3618,https://penninehorizons.org/items/show/3618,"Rochdale Canal near Brearley - DTA00268","Canal, Canals, Transport","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Rochdale Canal",https://penninehorizons.org/files/original/116df8b10848cff3c111f35be1c9fafb.jpg,"Still Image","Donald Taylor collection",1,0
3638,https://penninehorizons.org/items/show/3638,"No title - DTA00288","Brearley, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River",https://penninehorizons.org/files/original/e82050562ae3aeed758aa7b6f1f83d06.jpg,"Still Image","Donald Taylor collection",1,0
4422,https://penninehorizons.org/items/show/4422,"River Calder - Brearley - DMC00139","Brearley, Places","River level high after heavy rain","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-02T15:29:24Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00139.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/7406295fd6bf7198fef6a28939d229b4.jpg,"Still Image","David's Own Pictures",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4856,https://penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
5721,https://penninehorizons.org/items/show/5721,"Brearley Bridge, 1962 - HBC00775 ","Brearley, Bridge, Places, River, River Calder",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder",https://penninehorizons.org/files/original/fa0d80c1ea91524d20cac4f8a5b0040c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5722,https://penninehorizons.org/items/show/5722,"Brearley Bridge, 1962 - HBC00776 ","Brearley, Bridge, Places, River, River Calder, Weir",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder,Weir",https://penninehorizons.org/files/original/9bb9fccc449fd54f035c24a399609383.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5723,https://penninehorizons.org/items/show/5723,"Stoney Spring Bridge, Brearley - HBC00777 ","Brearley, Bridge, Canal, Canals, Places, Transport",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Transport",https://penninehorizons.org/files/original/8112159ac0aececbcf4747d828a476ad.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5724,https://penninehorizons.org/items/show/5724,"Stoney Spring Bridge, Brearley - HBC00778 ","Brearley, Bridge, Places, Rochdale Canal",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Rochdale Canal",https://penninehorizons.org/files/original/283d947839221ea56a2260e6e3d43861.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5725,https://penninehorizons.org/items/show/5725,"Harwood's Footbridge, Brearley, Mytholmroyd, 1963 - HBC00779 ","Brearley, Bridge, Footbridge, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Footbridge,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/f309356f43e6f58482ed5885f234709c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5726,https://penninehorizons.org/items/show/5726,"Harwood's Footbridge, Brearley, Mytholmroyd, 1963 - HBC00780 ","Brearley, Bridge, Chimney, Chimneys, Footbridge, Mill, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Chimney,Chimneys,Footbridge,Mill,Rochdale Canal",https://penninehorizons.org/files/original/85704c6ec510b880853ca137e6624cf5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5727,https://penninehorizons.org/items/show/5727,"Mill at Brearley, 1959 - HBC00781 ","Brearley, Chimney, Chimneys, Gate posts, Mill, Places","At one time this was a toffee factory, later the Calderdale Caravan Company.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chimney,Chimneys,Gate posts,Mill",https://penninehorizons.org/files/original/2d15ec5f0ccf83a9e23706d0f11c6cf1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5731,https://penninehorizons.org/items/show/5731,"Hob Lane, Brearley, 1962 - HBC00785 ","Architecture, Brearley, Cottages, Hob Lane, Places, Sowerby",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane,Sowerby",https://penninehorizons.org/files/original/61ee5831f67cdd2c9bbfa6a891199fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5733,https://penninehorizons.org/items/show/5733,"Hob Lane, Brearley, 1962 - HBC00787 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/19ae59610fd1f662bc7c05262e0e6b1d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5734,https://penninehorizons.org/items/show/5734,"Railway Bridge, Brearley, 1962 - HBC00788 ","Brearley, Bridge, Places, Railway, Railway line, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway line,Railway track,Railways",https://penninehorizons.org/files/original/e42ff96b7d87acdb8f559552d9b13b89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5735,https://penninehorizons.org/items/show/5735,"Railway Bridge, Brearley, 1962 - HBC00789 ","Brearley, Bridge, Places, Railway line, Railway train",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train",https://penninehorizons.org/files/original/845075a2a42fa9404ebbdd27dd289192.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5736,https://penninehorizons.org/items/show/5736,"Railway Bridge, Brearley, 1962 - HBC00790 ","Brearley, Bridge, Places, Railway line, Railway train, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train,Railways",https://penninehorizons.org/files/original/d8352a7b021dc5c47fa7352236ca4e6f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5737,https://penninehorizons.org/items/show/5737,"Railway Bridge, Brearley, 1962 - HBC00791 ","Brearley, Bridge, Places, Railway, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway track,Railways",https://penninehorizons.org/files/original/7e6f692531ff9bc240ca5ec246da69f8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
