﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
37100,https://penninehorizons.org/items/show/37100,"Abraham Ormerod Medical Centre - TAS01595","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01595.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a99ea2c51f6a9e5b05b29b735e1d6e52.jpg,"Still Image","Todmorden General",1,0
37096,https://penninehorizons.org/items/show/37096,"Ambulance interior - TAS01591","Todmorden, ambulance",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Todmorden",https://penninehorizons.org/files/original/860e6d4469ddcaa07079d5227d5b7be7.jpg,"Still Image","Todmorden General",1,0
37094,https://penninehorizons.org/items/show/37094,"Ambulance Station - TAS01589","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://penninehorizons.org/files/original/c89d41c162018a515c9f134ca8b28451.jpg,"Still Image","Todmorden General",1,0
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
37132,https://penninehorizons.org/items/show/37132,"Ashenhurst - TAS01627","Railway_line, Todmorden","General View",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway_line,Todmorden",https://penninehorizons.org/files/original/60c21a509023b7ca9cf0f2b889bb305e.jpg,"Still Image","Todmorden General",1,0
37129,https://penninehorizons.org/items/show/37129,"Ashenhurst Estate - TAS01624","Ashenhurst, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashenhurst,Todmorden",https://penninehorizons.org/files/original/be0e70f9ff5c1817c9b2bd82b4ce225b.jpg,"Still Image","Todmorden General",1,0
36980,https://penninehorizons.org/items/show/36980,"Ashenhurst Estate,Todmorden - TAS01495",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:56:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/d7026184cfeea7411bb323c5375da69d.jpg,"Still Image","Todmorden General",1,0
36971,https://penninehorizons.org/items/show/36971,"Ashenhurst,Todmorden - TAS01486","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/342ee52247f1f11de0c9b5ec426a2bfe.jpg,"Still Image","Todmorden General",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
37033,https://penninehorizons.org/items/show/37033,"Band Stand Centre Vale Park - TAS01548","Parks, Todmorden","Obviously a special occasion, does anybody know what it was?",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b392485d64891eaffe06170425f031c1.jpg,"Still Image","Todmorden General",1,0
37034,https://penninehorizons.org/items/show/37034,"Band Stand Centre Vale Park - TAS01549","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/edc4018695eb6f9569ab36de2ce6fa52.jpg,"Still Image","Todmorden General",1,0
37070,https://penninehorizons.org/items/show/37070,"Bandstand Centre Vale Park ( opened 1915) - TAS01565","Bandstand, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Parks,Todmorden",https://penninehorizons.org/files/original/efc693327d9a50a73f11b20425f1abfc.jpg,"Still Image","Todmorden General",1,0
36829,https://penninehorizons.org/items/show/36829,"Bee Boles in Wall - TAS01444","Architecture, bee boles","Jumps Farm?",,,"Pennine Horizons Digital Archive",2014-09-30T20:12:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bee Boles",https://penninehorizons.org/files/original/4a64c674e13e21587fd9a1ce19093b20.jpg,"Still Image","Todmorden General",1,0
36966,https://penninehorizons.org/items/show/36966,"Behind Stoodley Glen,Todmorden - TAS01481","Poultry, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poultry,Todmorden",https://penninehorizons.org/files/original/83e1d9cc166fd0e2798cef57b5309322.jpg,"Still Image","Todmorden General",1,0
36807,https://penninehorizons.org/items/show/36807,"Birks House, Walsden - TAS01422","Birks House, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:27:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks House,Todmorden,Walsden",https://penninehorizons.org/files/original/33a5596c1933b003c5bf1a63440a0875.jpg,"Still Image","Todmorden General",1,0
36944,https://penninehorizons.org/items/show/36944,"Blarney Castle - TAS01459","Animals, Boy, Child, Children, Girl, Horse, People, People at Leisure, Toddler, donkeys, swing","Also known as Shurcrack - a place for recreation and pleasure.  Drinks provided - just take your own food!",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,donkeys,Girl,Horse,People,People at Leisure,swing,Toddler",https://penninehorizons.org/files/original/84913d3130bd91fb786775be2ad47a95.jpg,"Still Image","Todmorden General",1,0
37056,https://penninehorizons.org/items/show/37056,"Bottom Lodge and bottom park gates - TAS01551","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/1358a34f267a0fbd4a4eb6ccdece32be.jpg,"Still Image","Todmorden General",1,0
36815,https://penninehorizons.org/items/show/36815,"Bottomley, Walsden - TAS01430","Bottomley, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:30:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Todmorden,Walsden",https://penninehorizons.org/files/original/1357955b6243d9b521725b8ea0b59228.jpg,"Still Image","Todmorden General",1,0
37146,https://penninehorizons.org/items/show/37146,"Brayshaw's Butcher's shop, Rita Paolozzi Ice Creams, Pinnington's cobbler - TAS01642","Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:04:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01642.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shops,Todmorden",https://penninehorizons.org/files/original/9d1d40a985a418427d0f90dd88ecfe67.jpg,"Still Image","Todmorden General",1,0
37138,https://penninehorizons.org/items/show/37138,"Brook Street - TAS01634","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/b6e4c109991b765765c5c5a9fedc3550.jpg,"Still Image","Todmorden General",1,0
37139,https://penninehorizons.org/items/show/37139,"Brook Street - TAS01635","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01635.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/02b91b4fe90a6f262e4331a96738ab40.jpg,"Still Image","Todmorden General",1,0
37140,https://penninehorizons.org/items/show/37140,"Brook Street - TAS01636","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:03:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/40c4812ca22e8ca2b80dd14a4b43e1c2.jpg,"Still Image","Todmorden General",1,0
37137,https://penninehorizons.org/items/show/37137,"Brook Street 1968 - TAS01632","Building, Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:02:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Todmorden",https://penninehorizons.org/files/original/434f42f884c3189508cbf8b44a9c40ee.jpg,"Still Image","Todmorden General",1,0
