﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10622,https://penninehorizons.org/items/show/10622,"Lord Bros. - MOT00313","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8614565b89e9af3baaf1f5f22f7e4f7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10621,https://penninehorizons.org/items/show/10621,"Lord Bros. - MOT00312","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00312.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/fe70a40d23ac5dd63eaa8c4c3f3ce77f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10613,https://penninehorizons.org/items/show/10613,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00304",Engineering,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00304.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engineering,https://penninehorizons.org/files/original/ac96f51e70b29476edc3aadd77c6af4c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10612,https://penninehorizons.org/items/show/10612,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00303","Drawing, Engineering","An illustration of the Lord Bros site, showing Stackhills Road and Baltimore in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Engineering",https://penninehorizons.org/files/original/2098487a3072b79ab89dfd21176eb000.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10611,https://penninehorizons.org/items/show/10611,"Lord Bros. Advertisement - MOT00302","Advertisement, Engineering",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering",https://penninehorizons.org/files/original/b4230dba94ecc7f7acd5532055dd8735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10609,https://penninehorizons.org/items/show/10609,"Lord Bros. Engineering Workshop - MOT00299","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A view across the engineering workshop.
This photograph shows three Earnshaw brothers, all of whom worked in engineering since leaving school. John and Edgar were killed in the First World War.  William, the eldest (shown on the extreme left), taught the female workforce how to make shells during the war.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00299.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/dbcb0a8a641e167438967160c83f8374.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10602,https://penninehorizons.org/items/show/10602,"Machinery Advertisement - MOT00105","Advertisement, Engineering, Machinery, Places, Todmorden","Thwaite and Dobson, Cinderhill Mill, Castle Street, Todmorden - advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00105.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/ce79d5aeb77e472f939b25aa37116f9f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10562,https://penninehorizons.org/items/show/10562,"Holt's Picker Works, Eastwood, c1930 - MOT00231","Buildings, Engineering, Interior, Mill, Mills, People, People at Work","In the centre is Arnold Knight who lived nearby at Callis Bridge. Arnold was laid off in 1934 because of the trade depression caused by the Wall Street crash. Information supplied by his grandson Jonathan Greenwood.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00231.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/1400443e88c04facea813960a8b5bfd4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
1080,https://penninehorizons.org/items/show/1080,"Wood Brothers, Sowerby Bridge. - JCA00377","Engineering, Engineers, Ironworks, Sowerby Bridge","Ad for Stationary Engines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00377.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Engineers,Ironworks,Sowerby Bridge",https://penninehorizons.org/files/original/abed030af3fb7d2437e48721231147e8.jpg,"Still Image","Atack Family Railway Collection",1,0
1079,https://penninehorizons.org/items/show/1079,"Pollit & Wigzell Lth, Sowerby Bridge. - JCA00376","Compound Engine, Engineering, Engineers, Sowerby Bridge","Ad for a Vertical Cross Compound Engine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00376.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound Engine,Engineering,Engineers,Sowerby Bridge",https://penninehorizons.org/files/original/ddeaea62fdbb3a1c5510f85b7f33a407.jpg,"Still Image","Atack Family Railway Collection",1,0
10620,https://penninehorizons.org/items/show/10620,"Lord Bros. - MOT00311","Buildings, Engineering, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c8315ff03f29c4fcb7e36ac67cd449ba.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10619,https://penninehorizons.org/items/show/10619,"Lord Bros. - MOT00310","Boiler, Buildings, Engineering, Interior, Mill, Mills, People, People at Work","Photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/f6448034ebe6141233968b785577657a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10618,https://penninehorizons.org/items/show/10618,"Lord Bros. - MOT00309","Engineering, Group, People, People at Work","Group photographs taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/44457ba1e895084a7882474523a67c4b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10617,https://penninehorizons.org/items/show/10617,"Lord Bros. - MOT00308","Boiler, Engineering, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Engineering,People,People at Work",https://penninehorizons.org/files/original/79e1b8fa6517dc4b525a5b038a808454.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10616,https://penninehorizons.org/items/show/10616,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00307","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Interior view of the packing department on the Baltimore site.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00307.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/39b75578273d9c3e32e55fc049080f29.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10615,https://penninehorizons.org/items/show/10615,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00306","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","The engineering workshop in the Canal Street works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/59ec9dd1dbeec291480a263122b5e17e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10614,https://penninehorizons.org/items/show/10614,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00305","Engineering, Portrait","Edward Lord, 1st March 1812 - 10th September 1875. He was a pioneer in the manufacture of cotton spinning machinery and the founder of the firm.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Portrait",https://penninehorizons.org/files/original/3d4a521a7e85c26112e8ce9d79b98dcb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10610,https://penninehorizons.org/items/show/10610,"Foundry workers at Lord Brothers. - MOT00301","Engineering, Group, People, People at Work",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/a0419159a208db13973c7a768bb4efc1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10608,https://penninehorizons.org/items/show/10608,"Astin & Barker invoice - MOT00298","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00298.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://penninehorizons.org/files/original/6f8e2be2ea4871fbe7f47de4d18d8cc9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10607,https://penninehorizons.org/items/show/10607,"George Whitehead & Sons invoice - MOT00297","Engineering, Invoice",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1898, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00297.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Invoice",https://penninehorizons.org/files/original/5986eccba3c5d6de51ac2fcc759f9511.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10606,https://penninehorizons.org/items/show/10606,"Copper Drying Cylinder - MOT00296","Church, Churches & Chapels, Churches_&_Chapels, Engineering, Minster, People, People at Work, horse drawn","The lorry is carrying a copper drying cylinder made by Geo. Whitehead & Sons at their Salford Works.   This type of cylinder was used in the sizing process at firms such as Matthew Stuttard's, Warp Sizers, of Knowlwood Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00296.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Engineering,horse drawn,Minster,People,People at Work",https://penninehorizons.org/files/original/e2b3054d2d301f705a67d0f63963b8d0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10605,https://penninehorizons.org/items/show/10605,"Engineering Workshop, Astin & Barkers - MOT00295","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A corner of the engineering workshop of Astin & Barker's Victoria Ironworks, Salford.  1890 - 1900.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/e7118594674cbe82f72820b805a44282.jpg,"Still Image","The Making of Todmorden exhibition",1,0
