﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
12950,https://penninehorizons.org/items/show/12950," Smithy Bridge Signal Box 1965. - LYR00299","LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railway station, Railways, Signal box, Smithy Bridge, Smithy Bridge Station, Station","LYRS 6695 - The rear & non-door gable with the level crossing and subway entrance.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1965, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railway station,Railways,Signal box,Smithy Bridge,Smithy Bridge Station,Station",https://penninehorizons.org/files/original/9f569a153a633b7126ba4a1ffb4062fc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
13064,https://penninehorizons.org/items/show/13064,"Agricultural Show, Calder Holmes, Hebden Bridge - ALC00205","Agricultural show, Agriculture, Animals, Hebden Bridge, Horses and Ponies, Marquee, Places, Railway, Railways, Station, Station Building, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Hebden Bridge,Horses and Ponies,Marquee,Railway,Railways,Station,Station Building,Steam train",https://penninehorizons.org/files/original/080cb50aa0e1dc6c89bd45233cc3f48c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32217,https://penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32198,https://penninehorizons.org/items/show/32198,"Armley & Wortley Station, Leeds - DNT00158","Armley, Gas Lamp, Houses, Lamp, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Wortley","After Holbeck High level this was the first station out of Leeds Central on the GNR ‘short line’ to Bradford which had opened in 1854. The line was also used by the L&YR for their Leeds traffic from  Bradford, Halifax and the west.The timetable boards on the right are headed ‘Lancashire & Yorkshire Railway’, the GNR timetables are possibly the boards further along the platform.

The station opened with the line in 1854, re-named Armley Moor in 1950 and was closed in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armley,Gas Lamp,Houses,Lamp,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Wortley",https://penninehorizons.org/files/original/df8158d45bcc25c3cb837dd0639dc4b6.jpg,"Still Image","David Taylor collection",1,0
32211,https://penninehorizons.org/items/show/32211,"Armley Canal Road Station, Leeds - DNT00171","Airedale, Armley, Bridge, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","The station seen here looking very derelict. Originally just Armley it was the first station out of Leeds on the Bradford & Leeds Railway which opened via the Aire Valley in 1846 quickly being acquired by the MR. BR changed its name to Armley Canal Road in 1950 to distinguish it from Armley & Wortley on the former GNR/LNER line which itself was re-named Armley Moor at the same time. The station was closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Armley,Bridge,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/535ffb06df281917b0390444d5d48cf1.jpg,"Still Image","David Taylor collection",1,0
32224,https://penninehorizons.org/items/show/32224,"Arthington Station, 1950s - DNT00184","Airedale, Arthington, Fence, Lamp, Leeds, NER, North Eastern Railway, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Trees","The first station here, known as Pool, opened with the Leeds & Thirsk Railway in 1849 but was replaced a little to the south by the triangular junction station seen here when the NER opened their Otley Branch in 1865; it was re-named Arthington as a station was opened on the Branch in Pool. The station along with the line to Otley closed in 1965 but Leeds-Harrogate services still pass the site. A feasibility study was carried out in 2014 to re-open a station here but did not get the go-ahead.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Arthington,Fence,Lamp,Leeds,NER,North Eastern Railway,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Trees",https://penninehorizons.org/files/original/cc816bb3fc1937dc2f64799c28d67708.jpg,"Still Image","David Taylor collection",1,0
1057,https://penninehorizons.org/items/show/1057,"At Oldham Mumps Station - JCA00353","LYR, Lancashire & Yorkshire Railway, Railway, R","This is a capstan winch it would have been used to move trucks in a goods yard without needing a locomotive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/9ae254f77068839b307536180ccaf38e.jpg,"Still Image","Atack Family Railway Collection",1,0
1025,https://penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
32231,https://penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
32230,https://penninehorizons.org/items/show/32230,"Baildon Station Approach - DNT00190","Airedale, Baildon, Bridge, Fence, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station on the MR’s Shipley – Guiseley line opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Fence,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/d39ec7ef4638356226c96e9ed3e227ad.jpg,"Still Image","David Taylor collection",1,0
12951,https://penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
1497,https://penninehorizons.org/items/show/1497,"Baitings Reservoir Construction, c1952 - BRS00131","Buildings, Construction, Crane, Cranes, Moorland, Railway, Railways, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Crane,Cranes,Moorland,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/ff1f1bab3dadee84f7f4e1555e50f88a.jpg,"Still Image","Brian Sutcliffe collection",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34974,https://penninehorizons.org/items/show/34974,"Ballast renewal at Hallroyd tunnel Todmorden - TAS001075","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:43:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cdd6b8044450262b979f0bba8b1e72f8.jpg,"Still Image","Todmorden Railways",1,0