﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27982,https://penninehorizons.org/items/show/27982,"The Tower of Heptonstall Old Church - KST00280","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/b487c7e15c84d7680f3d5185637829e3.jpg,"Still Image","Ken Stott Collection",1,0
27998,https://penninehorizons.org/items/show/27998,"The Tower, Heptonstall Old Church - KST00296","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d96511be2201e2d62f0e90d19d417c22.jpg,"Still Image","Ken Stott Collection",1,0
28000,https://penninehorizons.org/items/show/28000,"The Tower, Heptonstall Old Church - KST00297","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/f1691cdf031d2dc6f8b2f54a8bfc296d.jpg,"Still Image","Ken Stott Collection",1,0
28001,https://penninehorizons.org/items/show/28001,"The Tower, Heptonstall Old Church - KST00298","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/28bf8b9132a9766b862a44ba152d5dbe.jpg,"Still Image","Ken Stott Collection",1,0
28002,https://penninehorizons.org/items/show/28002,"The Tower, Heptonstall Old Church - KST00299","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/ec70c7fea880c86fa43fa6716fb70f12.jpg,"Still Image","Ken Stott Collection",1,0
28014,https://penninehorizons.org/items/show/28014,"The Tower, Heptonstall Old Church - KST00313","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/3c15a6495e949e7f87a812fa51539a4e.jpg,"Still Image","Ken Stott Collection",1,0
32086,https://penninehorizons.org/items/show/32086,"Thomas a Becket, Heptonstall, 1980 - JNB00652","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/35502609e73a81823b9101e86cea1115.jpg,"Still Image","John Billingsley Postcard Collection",1,0
9378,https://penninehorizons.org/items/show/9378,"Tower at Heptonstall Old Church - LLG00149","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Old Church, Places, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Old Church,Tower",https://penninehorizons.org/files/original/70c7c14d252f4ad8f2005c676bf82113.jpg,"Still Image","Lloyd Greenwood collection",1,0
28003,https://penninehorizons.org/items/show/28003,"View from Heptonstall Church Tower - KST00300","Churches & Chapels, Heptonstall, Old Church, Places","Looking down from the tower of the new church on to the graveyard of the old church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/d5e325e376718c72cc2bd33ee751bc6e.jpg,"Still Image","Ken Stott Collection",1,0
3989,https://penninehorizons.org/items/show/3989,"View From the top of Heptonstall Church tower - FJW00109","Church, Churches & Chapels, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","200s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/a0fa03e1b069ad161cc1e4004b4fe1df.jpg,"Still Image","Frank Woolrych Collection",1,0
