﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20522,https://penninehorizons.org/items/show/20522,"Mytholmroyd Station c.1900. - WAO00126","Locomotive, Mytholmroyd, Places, Railway, Railway station, Railways, Semaphore Signals, Steam engine, Viaduct","On the left workmen are repairing the viaduct fence. The platforms not only ran along the viaduct but also extended over the sides, supported by massive iron brackets, hence the reason for fencing instead of the usual stone parapet.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotive,Mytholmroyd,Places,Railway,Railway station,Railways,Semaphore Signals,Steam engine,Viaduct",https://penninehorizons.org/files/original/f3b3c6f2ac762d0471c6260215ed4941.jpg,"Still Image","Wayne Ogden collection",1,0
20564,https://penninehorizons.org/items/show/20564,"Mytholmroyd Town Scenes. - WAO00170","Caldene Avenue, Calder High School, Cragg Vale, Grange Dean, Mytholmroyd, Places, School, Street Names, War memorial, town scenes","Pre-1961 postcard. Top left the War Memorial in front of Grange Dene House, now site of the Health Centre. Bottom left Calder High School, opened 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Calder High School,Cragg Vale,Grange Dean,Mytholmroyd,Places,School,Street Names,town scenes,War memorial",https://penninehorizons.org/files/original/be3667b1ead43ca476e5dabfd8dc5009.jpg,"Still Image","Wayne Ogden collection",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20503,https://penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
20505,https://penninehorizons.org/items/show/20505,"Mytholmroyd Townscape - WAO00108","Chimneys, Mills, Mytholmroyd, Places, Scarbottom Mill, Townscape","Postcard with 1938 postmark. Still a busy small mill town! Scarbottom Mill with its mill dam is to the right of centre, with Thornber's poultry sheds to the left. On the skyline towards the left is Midgley Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mills,Mytholmroyd,Places,Scarbottom Mill,Townscape",https://penninehorizons.org/files/original/cb702a7fd05dc3722c7d1b4d97152229.jpg,"Still Image","Wayne Ogden collection",1,0
20581,https://penninehorizons.org/items/show/20581,"Mytholmroyd Tram Cartoon. - WAO00188","Mytholmroyd, Places, Postcard, Tram","Postcard,  with April 1910 postmark, caricaturing nightly chaos, presumably on a Saturday, when the last tram of the night left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Mytholmroyd,Places,Postcard,Tram",https://penninehorizons.org/files/original/b304b91e8daacf1609552acdf5e9450e.jpg,"Still Image","Wayne Ogden collection",1,0
20596,https://penninehorizons.org/items/show/20596,"Mytholmroyd Views - WAO00203","Canal, Canals, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Towpath, Transport","Undated postcard 'Exclusive to Mytholmroyd Post Office'. Rochdale Canal; Redacre Mill Hotel; The Dusty Miller; Rochdale Canal.","Gordon Flanagan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,Towpath,Transport",https://penninehorizons.org/files/original/3897df8f9b1b75de59e8bb2b6c19bfe5.jpg,"Still Image","Wayne Ogden collection",1,0
20526,https://penninehorizons.org/items/show/20526,"Mytholmroyd War Memorial, Grange Dean. - WAO00130","Grange Dean, Mytholmroyd, Places, War memorial","The memorial was unveiled on July 2nd 1922.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/4a0b37bee65b00166a9a0d80b85f0051.jpg,"Still Image","Wayne Ogden collection",1,0
20527,https://penninehorizons.org/items/show/20527,"Mytholmroyd War Memorial, Grange Dean. - WAO00131","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/2e969c7ebd8cffe0d779e22f156c3bf3.jpg,"Still Image","Wayne Ogden collection",1,0
20528,https://penninehorizons.org/items/show/20528,"Mytholmroyd War Memorial, Grange Dean. - WAO00132","Grange Dean, Mytholmroyd, Places, War memorial","The Memorial was unveiled 2 July 1922 at Grange Dean where it still stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Grange Dean,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/ac997dbdf3dc838751e7939dcc28dddb.jpg,"Still Image","Wayne Ogden collection",1,0
20562,https://penninehorizons.org/items/show/20562,"Mytholmroyd Wedding Party. - WAO00168","Mytholmroyd, People, Places, Wedding, Wedding group","Can anybody identify?","H. Ogden, Caldaire, Ashton Road, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,People,Places,Wedding,Wedding group",https://penninehorizons.org/files/original/a639e4b1db5ce39d8329a748a1e65f05.jpg,"Still Image","Wayne Ogden collection",1,0
20563,https://penninehorizons.org/items/show/20563,"Mytholmroyd Wedding Party. - WAO00169","Celebration, Event, Events, Mytholmroyd, Places, Wedding group","Possibly Moderna canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Mytholmroyd,Places,Wedding group",https://penninehorizons.org/files/original/46cd3c050cfb3984cb98f962ff8e9796.jpg,"Still Image","Wayne Ogden collection",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
20541,https://penninehorizons.org/items/show/20541,"Mytholmroyd, Looking Down the Valley. - WAO00145","Mill Chimneys, Mill Dam, Mills, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Town scene","Postcard with July 1947 postmark. Scarbottom Mill is in the centre. Cragg Road can be seen at the bottom right of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill Chimneys,Mill Dam,Mills,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Town scene",https://penninehorizons.org/files/original/ace36b71681dc24ca37bfd5732133bdf.jpg,"Still Image","Wayne Ogden collection",1,0
20534,https://penninehorizons.org/items/show/20534,"Mytholmroyd, Looking South from Heights Road - WAO00138","Calder High School, Mytholmroyd, Places, School, town scenes","Date unknown but Calder High School is in the centre and this opened in 1950, the West Riding's first Comprehensive School.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/8b5e5c0215f21b41ffe47f7c02bb03b2.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
20633,https://penninehorizons.org/items/show/20633,"New Bridge, Cragg Vale, Mytholmroyd. - WAO00240","Bridge, Cottages, Cragg Vale, Footpath, Mytholmroyd, Paths & Tracks, People, People at Leisure, Places","Undated postcard and the image is probably early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cottages,Cragg Vale,Footpath,Mytholmroyd,Paths & Tracks,People,People at Leisure,Places",https://penninehorizons.org/files/original/81e950828cd8369a1ca09db357b66804.jpg,"Still Image","Wayne Ogden collection",1,0
20614,https://penninehorizons.org/items/show/20614,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00221","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with August 1915 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a much smaller re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/16585dadcede407b015c479b4cfa88ab.jpg,"Still Image","Wayne Ogden collection",1,0
20616,https://penninehorizons.org/items/show/20616,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00223","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with September 1906 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished built around 1904 and was destroyed by fire in 1921 with a re-build in 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/343f8a3013e7c55dffaf4ccf8bf19c70.jpg,"Still Image","Wayne Ogden collection",1,0
20613,https://penninehorizons.org/items/show/20613,"Old Cragg Hall, Mytholmroyd. - WAO00220","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard. Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/2710769a54834c330fd535a2bd854eeb.jpg,"Still Image","Wayne Ogden collection",1,0
20631,https://penninehorizons.org/items/show/20631,"Old Hall, Cragg Vale, Mytholmroyd. - WAO00238","Architecture, Cragg Vale, Hall, Mytholmroyd, Old Cragg Hall, Places","Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Vale,Hall,Mytholmroyd,Old Cragg Hall,Places",https://penninehorizons.org/files/original/8163fcead5539c8681292edf3a9c172f.jpg,"Still Image","Wayne Ogden collection",1,0
20538,https://penninehorizons.org/items/show/20538,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00142","Colour, Cragg Vale, Mytholmroyd, Parrock, People, People at Leisure, Places","Postcard with November 1906 postmark. As seen here it was a popular beauty spot near Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Mytholmroyd,Parrock,People,People at Leisure,Places",https://penninehorizons.org/files/original/73130db0583e64f7816ea27f3d04c22a.jpg,"Still Image","Wayne Ogden collection",1,0
20552,https://penninehorizons.org/items/show/20552,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00157","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Parrock, Places, Street Names, Woodland, Woodlands, Woods, stream","Undated postcard. During late Victorian and Edwardian times this was a popular beauty spot for a country walk. The little building right of centre was once a toll house.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Parrock,Places,stream,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b11193b325c052084e530f9c7a9dac56.jpg,"Still Image","Wayne Ogden collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
20572,https://penninehorizons.org/items/show/20572,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00179","Cragg Vale, Mytholmroyd, Parrock, Places, River, Trees, Weir",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Parrock,Places,River,Trees,Weir",https://penninehorizons.org/files/original/ab92b16da2cfbd7eb8f7e3655eaacdd3.jpg,"Still Image","Wayne Ogden collection",1,0
