﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1468,https://penninehorizons.org/items/show/1468,"Site of Baitings Intake Reservoir, Ryburn Valley - BRS00102","Moorland, Paths & Tracks, Ryburn Valley","The building on the right on the horizon is Baitings Farm. Photograph taken prior to start of construction in 1929.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1928, 1920s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/2bb6505e526b13e9ee4abf42b7071e9f.jpg,"Still Image","Brian Sutcliffe collection",1,0
1469,https://penninehorizons.org/items/show/1469,"Moorland Track - BRS00103","Moorland, Paths & Tracks, Ryburn Valley","Possibly part of the Roman Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/a115a2c5e98cb71779ed56c4e189114f.jpg,"Still Image","Brian Sutcliffe collection",1,0
1473,https://penninehorizons.org/items/show/1473,"Moorland Track - BRS00107","Moorland, Paths & Tracks, Ryburn Valley","Possibly part of the Roman Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/b85d98b357c28185cec620361f1b4f59.jpg,"Still Image","Brian Sutcliffe collection",1,0
1476,https://penninehorizons.org/items/show/1476,"The 'Roman Road' Looking From Blackstone Edge - BRS00110","Moorland, Paths & Tracks, Ryburn Valley","The top of the hill on the horizon is Manshead and the embankment at the top centre is New Gate Bridge, which carries the A58.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/626ab7e361c68efcf4ff4d0e2dfab0ef.jpg,"Still Image","Brian Sutcliffe collection",1,0
1510,https://penninehorizons.org/items/show/1510,"Old Farm Buildings - BRS00144","Agricultural buildings, Agriculture, Derelict, Paths & Tracks",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/dab7c75b798a7d41cd7e10b89b4b37b7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1514,https://penninehorizons.org/items/show/1514,"Possibly the Roman Road from Blackstone Edge - BRS00148","Moorland, Paths & Tracks, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/7568212f08266ab8c26d6811c698a4c5.jpg,"Still Image","Brian Sutcliffe collection",1,0
3443,https://penninehorizons.org/items/show/3443,"Moorland Track - DBC00138","Donald Crossley, Moorland, Mytholmroyd, Paths & Tracks, People, Places, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,Paths & Tracks,People,Ted Hughes",https://penninehorizons.org/files/original/d4fde509b4ef0f29a79fe1a8ed8c3cb7.jpg,"Still Image","Donald Crossley collection",1,0
3553,https://penninehorizons.org/items/show/3553,"Midgehole - DTA00203","Midgehole, Paths & Tracks, Weir, new bridge","Hebden Water at Midgehole, showing The Blue Pig W.M.C. and New Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,new bridge,Paths & Tracks,Weir",https://penninehorizons.org/files/original/4735ec46fa0a179e011120b97acd3b09.jpg,"Still Image","Donald Taylor collection",1,0
3594,https://penninehorizons.org/items/show/3594,"Pikestone Bank, Heptonstall - DTA00244","Agricultural buildings, Agriculture, Heptonstall, Landscape, Paths & Tracks, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00244.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/f5fb24930171fb0e55d1549223d71706.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3621,https://penninehorizons.org/items/show/3621,"The Road to Hebden Hey - DTA00271",,"Hebden Hey Road running through Lee Wood from Heptonstall Road to the Scout hut in Hardcastle Crags. This is just before the junction with the track that turns down hill to the Blue Pig at Midgehole.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Paths & Tracks",https://penninehorizons.org/files/original/b25463da933937c7404519a09d0c0979.jpg,"Still Image","Donald Taylor collection",1,0
3673,https://penninehorizons.org/items/show/3673,"Milestone - DTA00323","Paths & Tracks, milestone","Stone seen on packhorse route","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Paths & Tracks",https://penninehorizons.org/files/original/3a0c28b85795ccc27065fb55065def50.jpg,"Still Image","Donald Taylor collection",1,0
3679,https://penninehorizons.org/items/show/3679,"Roman Road - DTA00329","Blackstone Edge, Paths & Tracks, Places","Roman road at Blackstone Edge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Paths & Tracks",https://penninehorizons.org/files/original/618c9d6c99f425440e23cead7123e673.jpg,"Still Image","Donald Taylor collection",1,0
3707,https://penninehorizons.org/items/show/3707,"Causey path, unknown location - DTA00356","Causey Path, Paths & Tracks, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks",https://penninehorizons.org/files/original/195e1f74e1a9c5cb8ddd51cbe847f9f8.jpg,"Still Image","Donald Taylor collection",1,0
3709,https://penninehorizons.org/items/show/3709,"Packhorse Track - DTA00358","Cobbles, Lee Wood, Paths & Tracks","Packhorse track in Lee Wood shown on Jeffrey's map of 1775 leading down to cross the river Hebden at New Bridge, Midgehole","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Lee Wood,Paths & Tracks",https://penninehorizons.org/files/original/cfd61a18e3b3655f11889c9d8ac8a9dc.jpg,"Still Image","Donald Taylor collection",1,0
3714,https://penninehorizons.org/items/show/3714,"Hurstwood near Burnley - DTA00363","Architecture, Mullion Window, Paths & Tracks",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/d2d79f98711b1c56e9aa14a65d934dd5.jpg,"Still Image","Donald Taylor collection",1,0
3724,https://penninehorizons.org/items/show/3724,"Track in Lee Wood, Heptonstall - DTA00375","Lee Wood, Packhorse Track, Paths & Tracks","Section of road on Jeffrey's map of 1775, in Lee Wood, Heptonstall, on the way to cross the river Hebden at New Bridge, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00375.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Wood,Packhorse Track,Paths & Tracks",https://penninehorizons.org/files/original/0e961701de1118df24a360ad5985546d.jpg,"Still Image","Donald Taylor collection",1,0
3725,https://penninehorizons.org/items/show/3725,"Reddyshore Scout packhorse causeway - DTA00376","Causey Path, Paths & Tracks, Places","This has been cleared sufficiently to show the width and kerbstones","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks",https://penninehorizons.org/files/original/b10e249dc0bd0fd8b19e6290b4fe8e0a.jpg,"Still Image","Donald Taylor collection",1,0
3781,https://penninehorizons.org/items/show/3781,"Track through the woods - EEH00102","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/519fbd8e944291cf762026ccea41ca44.jpg,"Still Image","Eddie Haworth collection",1,0
3799,https://penninehorizons.org/items/show/3799,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00120","Canal, Canals, Colour, Feature, Forest, Hawksclough, Landscape, Paths & Tracks, Places, Transport, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Feature,Forest,Hawksclough,Landscape,Paths & Tracks,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b3178530e0ad9a2126e52d48fdb58a9f.jpg,"Still Image","Eddie Haworth collection",1,0
3801,https://penninehorizons.org/items/show/3801,"Redacre Wood, Mytholmroyd - EEH00122","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3a01e7f6893190be6bdc43555b18451e.jpg,"Still Image","Eddie Haworth collection",1,0
3806,https://penninehorizons.org/items/show/3806,"Hardcastle Crags - EEH00127","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6e588904f071ce2b5a8e984c6d3f7051.jpg,"Still Image","Eddie Haworth collection",1,0
3807,https://penninehorizons.org/items/show/3807,"Footpath to Pecket well - EEH00128","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:28,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2fa3cfe3c0e994f946309392d363368e.jpg,"Still Image","Eddie Haworth collection",1,0
3813,https://penninehorizons.org/items/show/3813,"Hardcastle Crags - EEH00134","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2f1a41edad273e217ceedc0ef5a86503.jpg,"Still Image","Eddie Haworth collection",1,0
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
