﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22697,https://penninehorizons.org/items/show/22697,"Gorpley Clough, 1984  - TNC00402.tif","Gorpley, Moorland, Places",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places",https://penninehorizons.org/files/original/a7b8b9b73efae92bfe2fbd4c5ac69db0.jpg,"Still Image","Thomas Newell collection",1,0
22720,https://penninehorizons.org/items/show/22720,"Gorpley Reservoir 1984  - TNC00425.tif","Gorpley, Moorland, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/18d879804e78ecb5ad3488324bd085a9.jpg,"Still Image","Thomas Newell collection",1,0
22693,https://penninehorizons.org/items/show/22693,"Gorpley Reservoir, 1984  - TNC00398.tif","Gorpley, Moorland, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Reservoir",https://penninehorizons.org/files/original/229f0b306e96b326bfa8d5f43eb92fcc.jpg,"Still Image","Thomas Newell collection",1,0
22696,https://penninehorizons.org/items/show/22696,"Gorpley Reservoir, 1984  - TNC00401.tif","Gorpley, Moorland, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places,Reservoir",https://penninehorizons.org/files/original/bcffb73c4a708c894f5ddf9550524bd7.jpg,"Still Image","Thomas Newell collection",1,0
1489,https://penninehorizons.org/items/show/1489,"Group of Gentlemen - BRS00123","Group, Moorland, People, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Ryburn Valley",https://penninehorizons.org/files/original/c4fd91ce706681ff7488ee77eb1f6465.jpg,"Still Image","Brian Sutcliffe collection",1,0
33828,https://penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
6772,https://penninehorizons.org/items/show/6772,"Hebden Bridge - Town Centre View about 1880. - HLS05015","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Foster Mill, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Moorland, Places, Terraced Houses, Victorian Buildings","Notice the washing hanging in the gardens of the houses on New Road,",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Foster Mill,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Moorland,Terraced Houses,Victorian Buildings",https://penninehorizons.org/files/original/89185da6756c11132c41055ae4010e99.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6844,https://penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20813,https://penninehorizons.org/items/show/20813,"Hebden Bridge from Mount Skip. - WSC00229","Buildings, Calder Mill, Farm, Farm house, Farmhouse, Farms, Fields, Housing, Mill, Mills, Moorland, Street Names, Townscape, Upper Calder Valley, Wadsworth Lane","More or less centre of the photo is Dodd Naze housing on Wadsworth Lane and centre the landmark chimney of the former Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:16,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Farm,Farm house,Farmhouse,Farms,Fields,Housing,Mill,Mills,Moorland,Street Names,Townscape,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/733a940714094e0c5106332824abbd83.jpg,"Still Image","W. Shepherd collection",1,0
20083,https://penninehorizons.org/items/show/20083,"Hebden Water, Mooland and Valley View. - KEC00189","Moorland, River","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,River",https://penninehorizons.org/files/original/bff83131f15f288cc2af27f9013d7d9b.jpg,"Still Image","Ken Crabtree Collection",1,0
20810,https://penninehorizons.org/items/show/20810,"Height Road, Wadsworth - WSC00226","Dry Stone Wall, Farms, Field, Horses, Moorland","The gable end immediately behind the horse is Middle Nook.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:51,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farms,Field,Horses,Moorland",https://penninehorizons.org/files/original/dd30655d663d33f6e3534d2a8fef45ae.jpg,"Still Image","W. Shepherd collection",1,0
6884,https://penninehorizons.org/items/show/6884,"Heptonstall - Northwell Cottage - HLS05144","Dry Stone Wall, Heptonstall, Lantern Slide, Moorland, Mullions, Northwell Cottage, Northwell Lane, Pack Horse Road, Places, Street Names","The cottage is on the steep packhorse road from Heptonstall to Haworth via Midgehole and Pecket Well.",,,,2013-02-25T12:03:45Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05144.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Heptonstall,Lantern Slide,Moorland,Mullions,Northwell Cottage,Northwell Lane,Pack Horse Road,Street Names",https://penninehorizons.org/files/original/a26313552e4fa15a42f67c44c60bbd06.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33966,https://penninehorizons.org/items/show/33966,"Heptonstall - Slack Top - PNH00809","Building, Cars, Houses, Moorland, Road, Slack Top, Tea Rooms, Transport, Trees","Slack Top Tea Room in the 1960s",,,"Pennine Horizons Digital Archive",2012-02-03T15:02:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Moorland,Road,Slack Top,Tea Rooms,Transport,Trees",https://penninehorizons.org/files/original/fd05a2a0b22ae7f6a789009add9127b4.jpg,"Still Image","Pennine Heritage Collection",1,0
20818,https://penninehorizons.org/items/show/20818,"Heptonstall from Nook Lane. - WSC00234","Church, Drystone wall, Fields, Heptonstall, Houses, Moorland, Places","Looking towards Heptonstall from Nook Lane","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:20,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Drystone wall,Fields,Heptonstall,Houses,Moorland,Places",https://penninehorizons.org/files/original/5f4ecbc9c706c9bc605f23ceae94fe2b.jpg,"Still Image","W. Shepherd collection",1,0
20808,https://penninehorizons.org/items/show/20808,"Heptonstall from Wadsworth. - WSC00224","Church, Dry Stone Wall, Fields, Heptonstall, Horses, Houses, Moorland, Places","Probably taken from Nook Lane looking over Lane Ends Lane and Ibbotroyd Clough.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Dry Stone Wall,Fields,Heptonstall,Horses,Houses,Moorland,Places",https://penninehorizons.org/files/original/c5a23290ce95462bca3d7c75437641e7.jpg,"Still Image","W. Shepherd collection",1,0
20814,https://penninehorizons.org/items/show/20814,"Heptonstall from Wadsworth. - WSC00230","Church, Heptonstall, Moorland, Places",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:32,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Heptonstall,Moorland,Places",https://penninehorizons.org/files/original/7d1f97627227b3c0add0003160fe47cc.jpg,"Still Image","W. Shepherd collection",1,0
24247,https://penninehorizons.org/items/show/24247,"Higher Greave Farm & Stoodley Pike - CRN00203","Farmhouse, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6d163c085b78b9a8fd8c3f21760b8dfc.jpg,"Still Image","Christine Newell collection",1,0
8895,https://penninehorizons.org/items/show/8895,"Higher Heath, Colden Valley - KES00133","Agricultural buildings, Agriculture, Colden, Colden Valley, Derelict, Higher Heath, Landscape, Moorland, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-20T15:22:28,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Derelict,Higher Heath,Landscape,Moorland",https://penninehorizons.org/files/original/872ecb2c9103c9e19e0b9c7260e69e9c.jpg,"Still Image","Keith Stansfield collection",1,0
9441,https://penninehorizons.org/items/show/9441,"Horse in snow - LLG00212","Moorland, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Moorland,Snow",https://penninehorizons.org/files/original/fb7f2f97e2bc7c9a04aff7881b1a7cb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
23917,https://penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
20738,https://penninehorizons.org/items/show/20738,"Kershaw Farm, Kilnshaw Lane, Erringden - WSC00154","Agricultural buildings, Agriculture, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, Moorland, Snow, Telegraph Pole","This is a Grade II listed building","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Snow,Telegraph Pole",https://penninehorizons.org/files/original/5da11910c9e54a433da1638eb02e841c.jpg,"Still Image","W. Shepherd collection",1,0
30681,https://penninehorizons.org/items/show/30681,"Lambing Time on Shore Moor, Littleborough - MIC00117","Littleborough, Moorland, Sheep",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Moorland,Sheep",https://penninehorizons.org/files/original/57cc40e65f8ce508b425b9ccdc592fa5.jpg,"Still Image","Michael Clarke Collection",1,0
24335,https://penninehorizons.org/items/show/24335,"Landslip Above Ingham Clough, 2003 - CRN00298","Ingham Clough, Landscape, Landslip, Moorland, Stoodley Pike, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/9305fbb44d35e026feb46c60e5bb17f9.jpg,"Still Image","Christine Newell collection",1,0
24336,https://penninehorizons.org/items/show/24336,"Landslip Above Ingham Clough, 2003 - CRN00299","Ingham Clough, Landscape, Landslip, Moorland, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Todmorden",https://penninehorizons.org/files/original/a561171153b05d0d2d42332dd593bcf5.jpg,"Still Image","Christine Newell collection",1,0
