﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40736,https://penninehorizons.org/items/show/40736,"Kiln Terrace, Shipley Glen - RAC1960.032.1 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcc54d54fcf4486b39c0f5cf4317d907.jpg,"Still Image","Ralph Cross 1960",1,0
40737,https://penninehorizons.org/items/show/40737,"Kiln Terrace, Shipley Glen - RAC1960.032.2 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03020989551ae38ebdfdce02859c76fe.jpg,"Still Image","Ralph Cross 1960",1,0
40738,https://penninehorizons.org/items/show/40738,"Kiln Terrace, Shipley Glen - RAC1960.032.3 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e6fd7ed13647be30686d7b45ceee647.jpg,"Still Image","Ralph Cross 1960",1,0
40739,https://penninehorizons.org/items/show/40739,"J H Simpson's Museum, Idle - RAC1960.033 ","Marble, Stone, sculpture^^Vernacular Architecture","Rescued marble scilptures.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marble,sculpture,Stone",https://penninehorizons.org/files/original/6b15e8deff6e50b143f1a9496b78cff5.jpg,"Still Image","Ralph Cross 1960",1,0
40741,https://penninehorizons.org/items/show/40741,"Mercer Field, Shore - RAC1960.035","Field_barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_barn,Vernacular_architecture",https://penninehorizons.org/files/original/5e8f82442a6b2a809675740c5f457f30.jpg,"Still Image","Ralph Cross 1960",1,0
40742,https://penninehorizons.org/items/show/40742,"Hullet, Shore - RAC1960.036","Derelict, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Laithe_farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/e05d1193f90afc369a1e9c243b12cb4f.jpg,"Still Image","Ralph Cross 1960",1,0
40743,https://penninehorizons.org/items/show/40743,"Cross of St John Hospitaller, Silsden - RAC1960.037","Kneeler, Vernacular_architecture, finial, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/d14dc5ed5d516b8ce3e134baeb1a187f.jpg,"Still Image","Ralph Cross 1960",1,0
40744,https://penninehorizons.org/items/show/40744,"Arrowsmith House, Brindle - RAC1960.038","Iron_roof, Mullion, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron_roof,Mullion,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/76106a8adbd29f343dab89a6b054641f.jpg,"Still Image","Ralph Cross 1960",1,0
40745,https://penninehorizons.org/items/show/40745,"Broadley Hall, Ovenden Wood - RAC1960.039.1","Industrial_units, Vernacular_architecture, porch^^Vernacular Architecture","Broadley Hall Ovenden Wood","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial_units,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/4cf3ff1493c573a969a92cf41db68305.jpg,"Still Image","Ralph Cross 1960",1,0
40746,https://penninehorizons.org/items/show/40746,"Broadley Hall, Ovenden Wood - RAC1960.039.2","Mullion_and_transom_window, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion_and_transom_window,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/dbdcf0e6dfec09e0fb438c59cd06f93f.jpg,"Still Image","Ralph Cross 1960",1,0
40747,https://penninehorizons.org/items/show/40747,"Malham - RAC1960.040.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03aa6ff329f584e5bba800bb5fc38684.jpg,"Still Image","Ralph Cross 1960",1,0
40748,https://penninehorizons.org/items/show/40748,"Malham - RAC1960.040.2","Workshop, fish, shepherd's_crook^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish,shepherd's_crook,Workshop",https://penninehorizons.org/files/original/9999a795532fa97792590fe9015e00cb.jpg,"Still Image","Ralph Cross 1960",1,0
40750,https://penninehorizons.org/items/show/40750,"Malham - RAC1960.040.4","Inscription, Plaque^^Vernacular Architecture","The inscription reads: 

Here lyeth the body of John Lambert late of Carlton in the County of Yorke, Esq he was son and heir to Major General john Lambert, was married to Barbara ye daughter of Thomas Lister of Arnolds Bigging in the same County Esq by whom had four children viz sons deceased and one daughter Frances now liveing, and the wife of Sir John Middleton of Belsay Castle in ye County of Northumberland Bart: he died the 14th day of March in the year of our Lord 1901 being the last heir male in whom that ancient family of ye Lamberts in a line from William the Conqueror and related to him by marriage is now extinct.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscription,Plaque",https://penninehorizons.org/files/original/7530b4daa23d0b609111633b40adaf50.jpg,"Still Image","Ralph Cross 1960",1,0
40751,https://penninehorizons.org/items/show/40751,"Malham - RAC1960.040.5","Landsccape^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landsccape,https://penninehorizons.org/files/original/55b101926c0b9c4ca259d76fbd048853.jpg,"Still Image","Ralph Cross 1960",1,0
40752,https://penninehorizons.org/items/show/40752,"Malham - RAC1960.040.6","Landsccape^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landsccape,https://penninehorizons.org/files/original/e6250b1524b94187bc07c70bb14591e8.jpg,"Still Image","Ralph Cross 1960",1,0
40753,https://penninehorizons.org/items/show/40753,"Malham - RAC1960.040.7","Landsccape, Waterfall^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landsccape,Waterfall",https://penninehorizons.org/files/original/345d4c671d3957ba8994ad8b1e47eb41.jpg,"Still Image","Ralph Cross 1960",1,0
40754,https://penninehorizons.org/items/show/40754,"Windy Harbour, Stansfield - RAC1960.041","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/4ed83c71d10b2e35957b9731d9e8b590.jpg,"Still Image","Ralph Cross 1960",1,0
40755,https://penninehorizons.org/items/show/40755,"Hey Head, Cross Stone - RAC1960.042","Barn, Laithe_farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Laithe_farmhouse",https://penninehorizons.org/files/original/9cb81986d970f642f34a8972eeff172b.jpg,"Still Image","Ralph Cross 1960",1,0
40756,https://penninehorizons.org/items/show/40756,"East Hey Head, Cross Stone - RAC1960.043 ","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/cae3848b2a5bad96bd963b2ff00c7f53.jpg,"Still Image","Ralph Cross 1960",1,0
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
40758,https://penninehorizons.org/items/show/40758,"Goddy Barn, Grasmere - RAC1960.044.2","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/f61fc24adf1b3aa23d19a81e86f83b69.jpg,"Still Image","Ralph Cross 1960",1,0
40761,https://penninehorizons.org/items/show/40761,"Greenhurst Hey, Todmorden - RAC1960.046.1","Barn, Farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse",https://penninehorizons.org/files/original/4f3f8097e4c4faf5b187d72f03e76656.jpg,"Still Image","Ralph Cross 1960",1,0
40762,https://penninehorizons.org/items/show/40762,"Greenhurst Hey, Todmorden - RAC1960.046.2","Barn, Tricycle, Vernacular_architecture, cottage, dog_kennel^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,dog_kennel,Tricycle,Vernacular_architecture",https://penninehorizons.org/files/original/af0067562cfc77abbdd22e38424c3b43.jpg,"Still Image","Ralph Cross 1960",1,0
40763,https://penninehorizons.org/items/show/40763,"Higher Winsley, Todmorden - RAC1960.047","Barn, Farmhouse, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Porch",https://penninehorizons.org/files/original/70c61af600b04ea8897f44f19cf264a1.jpg,"Still Image","Ralph Cross 1960",1,0
40766,https://penninehorizons.org/items/show/40766,"Pudsey Mill, Todmorden - RAC1960.049.3","Chimney, Mill, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,terraced_houses",https://penninehorizons.org/files/original/c4064e9ae21573a82b768509f24c8cb4.jpg,"Still Image","Ralph Cross 1960",1,0
