﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37056,https://penninehorizons.org/items/show/37056,"Bottom Lodge and bottom park gates - TAS01551","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/1358a34f267a0fbd4a4eb6ccdece32be.jpg,"Still Image","Todmorden General",1,0
37035,https://penninehorizons.org/items/show/37035,"The Mansion, Centre Vale Park - TAS01550","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/ff93a951fa6108f3289cfc3283a1b064.jpg,"Still Image","Todmorden General",1,0
37034,https://penninehorizons.org/items/show/37034,"Band Stand Centre Vale Park - TAS01549","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/edc4018695eb6f9569ab36de2ce6fa52.jpg,"Still Image","Todmorden General",1,0
37033,https://penninehorizons.org/items/show/37033,"Band Stand Centre Vale Park - TAS01548","Parks, Todmorden","Obviously a special occasion, does anybody know what it was?",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b392485d64891eaffe06170425f031c1.jpg,"Still Image","Todmorden General",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
37031,https://penninehorizons.org/items/show/37031,"Taplin Memorial - TAS01546","Parks, Todmorden","In Centre Vale Park, Todmorden",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/6cc28ac951cfc4fcadcbae664c7759df.jpg,"Still Image","Todmorden General",1,0
37030,https://penninehorizons.org/items/show/37030,"John Fielden Statue - TAS01545","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/cf44a8eee238ac81b43c1353f5b7d8c8.jpg,"Still Image","Todmorden General",1,0
37029,https://penninehorizons.org/items/show/37029,"John Fielden Statue - TAS01544","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/22268cfcfa9ecb848f571388aa483d25.jpg,"Still Image","Todmorden General",1,0
37028,https://penninehorizons.org/items/show/37028,"Invitation to Centre Vale Military Hospital - TAS01543","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/df6a8b43e9abe9b99458d4896cff80c4.jpg,"Still Image","Todmorden General",1,0
37027,https://penninehorizons.org/items/show/37027,"Garden Of Remembrance, Centre Vale Park - TAS01542","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01542.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bf9c9f4e6d1f2c55c1ff85d4a1ed8435.jpg,"Still Image","Todmorden General",1,0
37026,https://penninehorizons.org/items/show/37026,"Centre Vale Park - TAS01541","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01541.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/fcb6d6eedfe2d569bb7703f40df1d479.jpg,"Still Image","Todmorden General",1,0
37025,https://penninehorizons.org/items/show/37025,"Terrace above Garden of Remembrance Centre Vale Park - TAS01540","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:39:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01540.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/dc95ff95b5bdd7c05b825dabb560b74d.jpg,"Still Image","Todmorden General",1,0
37024,https://penninehorizons.org/items/show/37024,"Garden Of Remembrance, Centre Vale Park - TAS01539","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:39:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01539.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/ebba6942701f490c74dd3ce8b1c105f9.jpg,"Still Image","Todmorden General",1,0
37023,https://penninehorizons.org/items/show/37023,"Garden Of Remembrance, The Mansion House, Centre Vale park - TAS01538","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:39:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/0f44b86ac68c6957d8a49b487daa4c46.jpg,"Still Image","Todmorden General",1,0
37022,https://penninehorizons.org/items/show/37022,"Stoodley Pike - TAS01537",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T21:03:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01537.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/41351ae8ec08c2eb7e1293617dbfcea0.jpg,"Still Image","Todmorden General",1,0
37021,https://penninehorizons.org/items/show/37021,"Folly Dam, used by Todmorden Angling Soc - TAS01536","Fishing, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Reservoir,Todmorden",https://penninehorizons.org/files/original/098ce2b0f6896a9d38ed5a2d4b3a1906.jpg,"Still Image","Todmorden General",1,0
37020,https://penninehorizons.org/items/show/37020,"Folly - TAS01535",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fd6e059657546a9cc00f3abc40e1d726.jpg,"Still Image","Todmorden General",1,0
37019,https://penninehorizons.org/items/show/37019,"Lumbutts House - TAS01534",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01534.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/13f3ebf9f9761208fdccaae8b8b6b962.jpg,"Still Image","Todmorden General",1,0
37018,https://penninehorizons.org/items/show/37018,"Lee Dam and Farm, Lumbutts - TAS01533","Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01533.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Todmorden",https://penninehorizons.org/files/original/6c72b220336b1708b3b28e40eb6b7965.jpg,"Still Image","Todmorden General",1,0
37017,https://penninehorizons.org/items/show/37017,"Lumbutts New Road - TAS01532","Public House, Todmorden","Looking east towards Shepherd's Rest",,,"Pennine Horizons Digital Archive",2014-10-03T21:00:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01532.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public house,Todmorden",https://penninehorizons.org/files/original/1ee2f94e6850bad7206c27c1c90f470e.jpg,"Still Image","Todmorden General",1,0
37016,https://penninehorizons.org/items/show/37016,"Long Stoop - TAS01531",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01531.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/1ad3787fe841826bf473c06b53f79409.jpg,"Still Image","Todmorden General",1,0
37015,https://penninehorizons.org/items/show/37015,"Looking towards The Shepherd@s Rest, Lumbutts - TAS01530","Public House, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01530.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public house,Todmorden",https://penninehorizons.org/files/original/a6bc287ba78217dc6b8b97ef52e201a1.jpg,"Still Image","Todmorden General",1,0
37014,https://penninehorizons.org/items/show/37014,"Path to Long Stoop - TAS01529",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01529.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/13367a8e6ffe55ac9ac1bdc43b3f4763.jpg,"Still Image","Todmorden General",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
37012,https://penninehorizons.org/items/show/37012,"Long Stoop - TAS01527","Todmorden, sTONE-MARKER",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01527.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sTONE-MARKER,Todmorden",https://penninehorizons.org/files/original/43c3b9af91c5c26fd9004fb97df48147.jpg,"Still Image","Todmorden General",1,0
