﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13209,https://penninehorizons.org/items/show/13209,"Hebden Bridge - Mytholm - ALC00389","Bankfoot Mill, Bridge Lanes, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Flats, Fox & Goose, Hebden Bridge, Mill, Mills, Minster, Mytholm, Mytholm Close, Named mill, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, St James, St James', Street Names, Taverns, Transport","The blocks of flats at Mytholm Close, replaced early 21st  with houses. Behind left is Bankfoot Mill which was demolished in 1971 and centre right Bridge Lanes and the bottom of Heptonstall Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:37:57Z,"ALC00389. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Bridge Lanes,Buildings,Canal,Church,Churches and Chapels,Flats,Fox and Goose,Hebden Bridge,Mill,Mills,Minster,Mytholm,Mytholm Close,Named mill,Public Houses,Pubs Inns and Hotels,Rochdale Canal,St James,St James',Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a34fe0fd0f03ceeb7d814fabe6fcad5f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13208,https://penninehorizons.org/items/show/13208,"Hebden Bridge - Mytholm - ALC00388","Bankfoot, Bridge Lanes, Bulldozer, Flats, Fox & Goose, Hebden Bridge, Heptonstall Road, Lorry, Mytholm, Mytholm Close, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Clearing the site for flats at Mytholm Close. The near buildings on the right are opposite the bottom of Heptonstall Road. Just visible to their left is the Fox & Goose and to their right the undemolished north side of Bridge Lanes. Adelaide Street is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:34:03Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge Lanes,Bulldozer,Flats,Fox and Goose,Hebden Bridge,Heptonstall Road,Lorry,Mytholm,Mytholm Close,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/60f32c82f48a9b758c8a3fedb4964b3f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13164,https://penninehorizons.org/items/show/13164,"Hebden Bridge - Bankfoot - ALC00344","Bankfoot, Bankfoot Garage, Buildings, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport, garage","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Garage,Buildings,Cars,garage,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/057d53ec25cdab5428ca327a51878e2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13163,https://penninehorizons.org/items/show/13163,"Hebden Bridge - Bankfoot - ALC00343","Bankfoot, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport","ALC00343. Left-hand drive car at the bottom of Bankfoot looking up to Bridge Lanes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/f3d711c5082b0c65391d4971ecd90cba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11107,https://penninehorizons.org/items/show/11107,"Mytholm - BIM00290","Church, Churches & Chapels, Churches_&_Chapels, Hell Hole Quarry, Heptonstall, Heptonstall Church, Minster, Mytholm, Places, Quarry, St Johns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00290.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hell Hole Quarry,Heptonstall,Heptonstall Church,Minster,Mytholm,Quarry,St Johns",https://penninehorizons.org/files/original/1d3c4e9b8354506c0108d188ddd4cc1f.jpg,"Still Image","Bill Marsden collection",1,0
11017,https://penninehorizons.org/items/show/11017,"Looking down on Mytholm - BIM00200","Mytholm, Snow, Valley, winter","At the bottom left corner can be seen the end of the red brick row of houses called Stubbing Brink. Bottom right are the flats at Mytholm Court (now demolished). 
","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Snow,Valley,winter",https://penninehorizons.org/files/original/e0990d3b606e2fdcf109565274ea4ad5.jpg,"Still Image","Bill Marsden collection",1,0
10943,https://penninehorizons.org/items/show/10943,"Stubbing, Hebden Bridge - BIM00125","Canal, Canals, Hebden Bridge, Mytholm, Places, Railway, Railways, Transport, Valley",At705BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mytholm,Railway,Railways,Transport,Valley",https://penninehorizons.org/files/original/dc320520e583421bd54ca78cbab564c0.jpg,"Still Image","Bill Marsden collection",1,0
10942,https://penninehorizons.org/items/show/10942,"Stubbing, Hebden Bridge - BIM00124","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Mytholm, Places, Railway, Railways, Transport",MTBM4,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Mytholm,Railway,Railways,Transport",https://penninehorizons.org/files/original/499304fbfbf2408dea41a200e702e8a5.jpg,"Still Image","Bill Marsden collection",1,0
10941,https://penninehorizons.org/items/show/10941,"Stubbing, Hebden Bridge - BIM00123","Canal, Canals, Hebden Bridge, Mytholm, Places, Railway, Railways, Transport",MTBM3,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mytholm,Railway,Railways,Transport",https://penninehorizons.org/files/original/121c04e0cbec1feee79857ccc8c6b6fd.jpg,"Still Image","Bill Marsden collection",1,0
10940,https://penninehorizons.org/items/show/10940,"Savile Road,Mytholm, Hebden Bridge - BIM00122","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM2,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/141f25e1b1b351e729761f3572115164.jpg,"Still Image","Bill Marsden collection",1,0
10939,https://penninehorizons.org/items/show/10939,"Savile Road, Hebden Bridge - BIM00121","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/23c9387b49f74c2948226571a694046d.jpg,"Still Image","Bill Marsden collection",1,0
10938,https://penninehorizons.org/items/show/10938,"Mytholm - BIM00120","Autumn, Chimney, Chimneys, Mytholm, Seasons, Transport, Valley, garage",C01BMa,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Chimney,Chimneys,garage,Mytholm,Seasons,Transport,Valley",https://penninehorizons.org/files/original/cd7aa335454c21c2987bda02373127bf.jpg,"Still Image","Bill Marsden collection",1,0
6844,https://penninehorizons.org/items/show/6844,"Hebden Bridge - View up the Calder Valley from Eaves Wood.. - HLS05095","Adelaide Street, Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, Hebden Bridge, Houses, King Street, Lantern Slide, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Mytholm, Places, Railway, Railways, Rochdale Canal, Saville Street, Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Tow Path, Transport, Viaduct, Whiteley Arches","A snow covered view up the Calder Valley over Adelaide Street,  Stubbing Holme and dye works and along King Street to Calderside Mill with the railway over Whiteley Arches next to it and onto Charlestown. Far right the terraced houses of Saville Street.",,,,2013-02-13T15:45:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,Hebden Bridge,Houses,King Street,Lantern Slide,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Mytholm,Railway,Railways,Rochdale Canal,Saville Street,Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Tow Path,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/2c2ce1c8244cd2bf4cd39ada104b52b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6838,https://penninehorizons.org/items/show/6838,"Hebden Bridge - Mill Goit at Mytholm. - HLS05090","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Lane, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Street Names, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Lane,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Street Names,Trees",https://penninehorizons.org/files/original/2022d6b9c49fbf1058bf8df3ed99e01e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6837,https://penninehorizons.org/items/show/6837,"Hebden Bridge - Mill Goit at Mytholm. - HLS05089","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit for  Bankfoot Mill at the bottom of Colden Clough.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/42f944c300327464fe8a516db59e626c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6836,https://penninehorizons.org/items/show/6836,"Hebden Bridge - Mill Goit, Mytholm. - HLS05088","Bankfoot Mill, Buildings, Colden, Colden Clough, Eaves Mills, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","The goit at the bottom of Colden Clough for  Bankfoot Mill.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Colden,Colden Clough,Eaves Mills,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/f9d872a95452184650fb4b2b972d58a6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6834,https://penninehorizons.org/items/show/6834,"Hebden Bridge - Eaves Lower Mill, Mytholm. - HLS05086","Buildings, Colden Valley, Eaves Lower Mill, Eaves Mills, Hebden Bridge, Lantern Slide, Mill, Mills, Mytholm, Places","HLS05086. Bridge on Eaves Lane crossing the Colden Water. The Eaves Mills having been disused for several years were demolished after the First World War  and the site is now the Eaves Housing Estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Valley,Eaves Lower Mill,Eaves Mills,Hebden Bridge,Lantern Slide,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/06c6544fb065bc3f2ac742b3fcb40906.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6827,https://penninehorizons.org/items/show/6827,"Hebden Bridge Parish Church of St James. - HLS05078","Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Eaves Lane, Eaves Road, Hebden Bridge, Lantern Slide, Minster, Mytholm, Places, Road, School, St James, St James', Street Names, Trees","HLS05078. The church viewed from the 'inner lane' to Eaves. That lane passing the church is now only access to the school and Eaves Road has been cut into the hill on the right joining the 'lane' about by the end of the building on the left.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Dry Stone Wall,Eaves Lane,Eaves Road,Hebden Bridge,Lantern Slide,Minster,Mytholm,Road,School,St James,St James',Street Names,Trees",https://penninehorizons.org/files/original/21ad027091e369d4e1729321f5fee38f.jpg,"Still Image","Hebden Bridge Local History Society",1,0