﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40704,https://penninehorizons.org/items/show/40704,"47-51 Towngate, Sowerby - RAC1960.012.8","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/d46b38eb075c93d57e39d03086cd6c43.jpg,"Still Image","Ralph Cross 1960",1,0
40705,https://penninehorizons.org/items/show/40705,"47-51 Towngate, Sowerby - RAC1960.012.9","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5ac4a28f4306d6e7eb3493f82d2c48f4.jpg,"Still Image","Ralph Cross 1960",1,0
40706,https://penninehorizons.org/items/show/40706,"Low Bentley, Shelf - RAC1960.013.1","Hall_and_cross_wing, Kneeler, Mullion_and_transom_window, Vernacular_architecture, finial^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall_and_cross_wing,Kneeler,Mullion_and_transom_window,Vernacular_architecture",https://penninehorizons.org/files/original/c76932f604f0542eccaed299534659d8.jpg,"Still Image","Ralph Cross 1960",1,0
40707,https://penninehorizons.org/items/show/40707,"Low Bentley, Shelf - RAC1960.013.2","Hall_and_cross_wing, Mullion_and_transom_window, Vernacular_architecture, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Mullion_and_transom_window,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/9eff4580419d33f6aa3b745600398c94.jpg,"Still Image","Ralph Cross 1960",1,0
40710,https://penninehorizons.org/items/show/40710,"King's Arms, Cartmel - RAC1960.018.1","Inn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inn,Vernacular_architecture",https://penninehorizons.org/files/original/c1582d49498cb63fac3e9c5a1476738e.jpg,"Still Image","Ralph Cross 1960",1,0
40714,https://penninehorizons.org/items/show/40714,"Higher Cunsey Farm, Sawrey - RAC1960.020","Barn, Cruck_frame, Vernacular_architecture, collar, rafters, tie_beam^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,rafters,tie_beam,Vernacular_architecture",https://penninehorizons.org/files/original/8cd1556b3fade78738ad7d78af07561e.jpg,"Still Image","Ralph Cross 1960",1,0
40715,https://penninehorizons.org/items/show/40715,"Cruck Barn, Hawkshead Hill Farm - RAC1960.021.1","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/58bff1c0fc503d85c77d72706a4c0f3e.jpg,"Still Image","Ralph Cross 1960",1,0
40716,https://penninehorizons.org/items/show/40716,"Cruck Barn, Hawkshead Hill Farm - RAC1960.021.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/6fa06d3e7bc25fba408e80d9907c9190.jpg,"Still Image","Ralph Cross 1960",1,0
40722,https://penninehorizons.org/items/show/40722,"Copy of old photo Hebden Bridge - RAC1960.025.1","Mullion, Vernacular_architecture^^Vernacular Architecture","Pallis House",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/3280d261e7f8cf1001fec458e9ea4f96.jpg,"Still Image","Ralph Cross 1960",1,0
40723,https://penninehorizons.org/items/show/40723,"Copy of old photo Hebden Bridge - RAC1960.025.2 - RAC1960.025.2","Vernacular_architecture, outshot^^Vernacular Architecture","Showing Pallis House.",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outshot,Vernacular_architecture",https://penninehorizons.org/files/original/0783fdfee3b1c0b40fab04840e855cc9.jpg,"Still Image","Ralph Cross 1960",1,0
40725,https://penninehorizons.org/items/show/40725,"Scout Hall, Shibden - RAC1960.026.1","Barn, Derelict, King_post_roof, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,King_post_roof,Vernacular_architecture",https://penninehorizons.org/files/original/dba1682c7a5b142d43527be8c0fdd322.jpg,"Still Image","Ralph Cross 1960",1,0
40726,https://penninehorizons.org/items/show/40726,"Scout Hall, Shibden - RAC1960.026.2","King_post_roof, Vernacular_architecture, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King_post_roof,Post,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/249bc66853a36c400b8c56f51c679c42.jpg,"Still Image","Ralph Cross 1960",1,0
40727,https://penninehorizons.org/items/show/40727,"Scout Hall, Shibden - RAC1960.026.3","Interior, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/4f5467d3c73538b9a8b35fb6dc9bac92.jpg,"Still Image","Ralph Cross 1960",1,0
40728,https://penninehorizons.org/items/show/40728,"Scout Hall, Shibden - RAC1960.026.4","Interior, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/e91bc5fff11ee24de41f9bfc48184a44.jpg,"Still Image","Ralph Cross 1960",1,0
40729,https://penninehorizons.org/items/show/40729,"Scout Hall, Shibden - RAC1960.026.5","Interior, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/6fafcb891ce8f7ce01fb8e69301e7557.jpg,"Still Image","Ralph Cross 1960",1,0
40730,https://penninehorizons.org/items/show/40730,"Scout Hall, Shibden - RAC1960.026.6","Interior, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Vernacular_architecture",https://penninehorizons.org/files/original/828030b6d690e117bb5cbd99ef8847a8.jpg,"Still Image","Ralph Cross 1960",1,0
40732,https://penninehorizons.org/items/show/40732,"North Hall Farm, Thackley - RAC1960.027.2 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/ff79dfc4f22a2769ea5b356250762701.jpg,"Still Image","Ralph Cross 1960",1,0
40733,https://penninehorizons.org/items/show/40733,"North Hall Farm, Thackley - RAC1960.027.3 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/fd76b3684e8fae3012e20c833863d89c.jpg,"Still Image","Ralph Cross 1960",1,0
40735,https://penninehorizons.org/items/show/40735,"Little Cote Barn, Thackley - RAC1960.029","Barn, King_post_roof, Vernacular_architecture, rafters, re-used_timber^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,King_post_roof,rafters,re-used_timber,Vernacular_architecture",https://penninehorizons.org/files/original/092a19195eb08d1d68e460a3305f6375.jpg,"Still Image","Ralph Cross 1960",1,0
40741,https://penninehorizons.org/items/show/40741,"Mercer Field, Shore - RAC1960.035","Field_barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_barn,Vernacular_architecture",https://penninehorizons.org/files/original/5e8f82442a6b2a809675740c5f457f30.jpg,"Still Image","Ralph Cross 1960",1,0
40742,https://penninehorizons.org/items/show/40742,"Hullet, Shore - RAC1960.036","Derelict, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Laithe_farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/e05d1193f90afc369a1e9c243b12cb4f.jpg,"Still Image","Ralph Cross 1960",1,0
40743,https://penninehorizons.org/items/show/40743,"Cross of St John Hospitaller, Silsden - RAC1960.037","Kneeler, Vernacular_architecture, finial, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/d14dc5ed5d516b8ce3e134baeb1a187f.jpg,"Still Image","Ralph Cross 1960",1,0
40744,https://penninehorizons.org/items/show/40744,"Arrowsmith House, Brindle - RAC1960.038","Iron_roof, Mullion, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron_roof,Mullion,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/76106a8adbd29f343dab89a6b054641f.jpg,"Still Image","Ralph Cross 1960",1,0
40745,https://penninehorizons.org/items/show/40745,"Broadley Hall, Ovenden Wood - RAC1960.039.1","Industrial_units, Vernacular_architecture, porch^^Vernacular Architecture","Broadley Hall Ovenden Wood","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial_units,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/4cf3ff1493c573a969a92cf41db68305.jpg,"Still Image","Ralph Cross 1960",1,0
40746,https://penninehorizons.org/items/show/40746,"Broadley Hall, Ovenden Wood - RAC1960.039.2","Mullion_and_transom_window, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion_and_transom_window,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/dbdcf0e6dfec09e0fb438c59cd06f93f.jpg,"Still Image","Ralph Cross 1960",1,0
