﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17355,https://penninehorizons.org/items/show/17355,"Anne & Jack Hamer - ALC05780","Birchcliffe Chapel, Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Anne & Jack Hamer. (nee Wilkinson).  Birchcliffe Baptist Chapel, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Bride and Groom,Church,Churches and Chapels,Minster,Weddings",https://penninehorizons.org/files/original/e9aa9286fe49d6f1adc8e2a9d257dcc3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13540,https://penninehorizons.org/items/show/13540,"Birchcliffe  - ALC00830","Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Places","pencil notes on back ""RGS in 2/1952 BS of plates Marked on base""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mills,Minster",https://penninehorizons.org/files/original/e1f98f0d72c4ec65efdab754a77101a7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13415,https://penninehorizons.org/items/show/13415,"Birchcliffe c1898 - ALC00689","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Nutclough Mill","View of Birchcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 360 ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/fbc178f4034817f5b4d55648769f3cfe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13300,https://penninehorizons.org/items/show/13300,"Birchcliffe Chapel - ALC00478","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Formerly BT211HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00478.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/6def9429a253965ba1edd52a9b9f655a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13303,https://penninehorizons.org/items/show/13303,"Birchcliffe Chapel - ALC00481","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey. Ref: BT220.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00481.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/e4e522a88f5635645f2ad80ff3747e8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13302,https://penninehorizons.org/items/show/13302,"Birchcliffe Chapel, c1898 - ALC00480","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Formerly BT214HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00480.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/7640c4f4cba3a9330937efe49f1954bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13309,https://penninehorizons.org/items/show/13309,"Birchcliffe Chapel, Hebden Bridge - ALC00487","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00487.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/940ca32cb0a88dd2a7abda91b7223fed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29050,https://penninehorizons.org/items/show/29050,"Birchcliffe Chapel, Hebden Bridge - DEF00352","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","David Fletcher walking up to the door. This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/67d9927dfe0de8157d6bb02e81d0882d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
23130,https://penninehorizons.org/items/show/23130,"Birchcliffe Chapel, Hebden Bridge. - DEF00212","Birchcliffe Centre, Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, Pennine Heritage","David Fletcher giving a talk at the Birchcliffe Centre in the upper floor of the chapel after its first conversion to form a community space. The Birchcliffe Centre received a Heritage Lottery grant to improve the facilities of this upper floor which included the creation of a stage and an additional mezzanine floor. See www.pennineheritage.org.uk/",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,Pennine Heritage",https://penninehorizons.org/files/original/f1322c0f2f6d11d9bad89a2dc04d6f3c.jpg,"Still Image","David Fletcher collection",1,0
29051,https://penninehorizons.org/items/show/29051,"Birchcliffe Chapel, Hebden Bridge. - DEF00356","Birchcliffe Centre, Birchcliffe Chapel, Building, Chapel, Churches & Chapels, Hebden Bridge","This was the third General Baptist's Chapel on the Birchcliffe Hillside the first opened in 1764 on Sandy Gate although meetings had been held at Higher Needless at the top of Wadsworth Lane some years earlier. In 1833 the chapel was rebuilt to accomodate the ever growing congregation. Due to structural problems it was decided to abandon and build a new chapel lower down Birchcliffe Road which is the building seen here which opened in 1899. The chapel closed in 1974 and became the Birchcliffe Centre now owned by and home to Pennine Heritage Trust.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Birchcliffe Chapel,Building,Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/066b0fc36977e72341e86209992e35ee.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
28361,https://penninehorizons.org/items/show/28361,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/ded1949d4f41eb93629bb39f93a5e0ed.jpg,"Still Image","Bill Marsden collection",1,0
28664,https://penninehorizons.org/items/show/28664,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/a386d414846b5ed8c58604e05577f1e9.jpg,"Still Image","Bill Marsden collection",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29053,https://penninehorizons.org/items/show/29053,"Birchcliffe Hillside, Hebden Bridge - DEF00510","Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, Hebden Bridge, Street Names","Birchcliffe hillside taken from Heptonstall Road circa 1970. Eiffel Tower is in the foreground and Birchcliffe Chapel to the right.",,,"Pennine Horizons Digital Archive",2013-01-08T19:26:09,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00510.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/78cd1b8ee120968cb0984122938f4a4e.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
20106,https://penninehorizons.org/items/show/20106,"Birchcliffe Manse, Hebden Bridge. - KEC00312","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The rear of the former Manse centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/033b8c77b667e8ef4f87a20f415f91ca.jpg,"Still Image","Ken Crabtree Collection",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
16737,https://penninehorizons.org/items/show/16737,"Harvest Festival at Birchcliffe Sunday School - ALC05158","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Group, Harvest, Minster, People, Sunday School","Source Sandra Lomas and Hazel Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT346","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05158.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Group,Harvest,Minster,People,Sunday School",https://penninehorizons.org/files/original/3f64d87aa7dd39549c82f7bca3c788dc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0