﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22547,https://penninehorizons.org/items/show/22547,"Lee, Lumbutts, 1974 - TNC00252","Dam, Lumbutts, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lumbutts,Todmorden",https://penninehorizons.org/files/original/92d11ab58854cc1ba727e434f4b716d1.jpg,"Still Image","Thomas Newell collection",1,0
22548,https://penninehorizons.org/items/show/22548,"Springs, Todmorden, 1974 - TNC00253","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/15b7c9c2df1a649210a8529dbbee67a7.jpg,"Still Image","Thomas Newell collection",1,0
22549,https://penninehorizons.org/items/show/22549,"Springs Road, Todmorden, 1974 - TNC00254","Paths & Tracks, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/624236bc7a629f64c9b8882aac56b9a1.jpg,"Still Image","Thomas Newell collection",1,0
22550,https://penninehorizons.org/items/show/22550,"Orchan Rocks, 1974 - TNC00255","Agriculture, Animals, Ewe, Lamb, Lambs, Orchan Rocks, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Lamb,Lambs,Orchan Rocks,Sheep,Todmorden",https://penninehorizons.org/files/original/9e0f82cd42538963d6aa091035825e83.jpg,"Still Image","Thomas Newell collection",1,0
22551,https://penninehorizons.org/items/show/22551,"Cross Stone, 1974 - TNC00256",Todmorden,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/632c56eaedacb26a153fc7cc6f1f3a85.jpg,"Still Image","Thomas Newell collection",1,0
22552,https://penninehorizons.org/items/show/22552,"Todmorden Hall, 1974 - TNC00257","Buildings, Hall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Todmorden",https://penninehorizons.org/files/original/c48ed954ddb00e73cce02afd73178edf.jpg,"Still Image","Thomas Newell collection",1,0
22553,https://penninehorizons.org/items/show/22553,"Oak Street, Todmorden, 1974 - TNC00258","Oak Street, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Street,Todmorden",https://penninehorizons.org/files/original/7bf0ee417671ca6bb354cd97170d5e50.jpg,"Still Image","Thomas Newell collection",1,0
22554,https://penninehorizons.org/items/show/22554,"Watty Cottages, Todmorden, 1974 - TNC00259","Quarry, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quarry,Todmorden",https://penninehorizons.org/files/original/4a63db44878c7255d8a0d45444a7c4db.jpg,"Still Image","Thomas Newell collection",1,0
22555,https://penninehorizons.org/items/show/22555,"Dobroyd Castle, Todmorden, 1974 - TNC00260","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Todmorden",https://penninehorizons.org/files/original/2de75e393dea1efa47edf2c05e6f27ab.jpg,"Still Image","Thomas Newell collection",1,0
22556,https://penninehorizons.org/items/show/22556,"Waterside, Todmorden,1974 - TNC00261","Chimney, Chimneys, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Todmorden,Waterside",https://penninehorizons.org/files/original/d94b90f0f8bf78dd1f61d3462b8aea03.jpg,"Still Image","Thomas Newell collection",1,0
22557,https://penninehorizons.org/items/show/22557,"West Whirlow, Todmorden, 1974 - TNC00262","Derelict, Landscape, Places, Stoodley Pike, Todmorden, Whirlow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Places,Stoodley Pike,Todmorden,Whirlow",https://penninehorizons.org/files/original/62230a27d09aa57a5a5b2690ea92fb1d.jpg,"Still Image","Thomas Newell collection",1,0
22558,https://penninehorizons.org/items/show/22558,"Gauxholme, Todmorden, 1974 - TNC00263","Gauxholme, Mill, Rochdale Canal, Todmorden, Tow Path",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mill,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/8c1c42052b831a8919a12a639e385305.jpg,"Still Image","Thomas Newell collection",1,0
22559,https://penninehorizons.org/items/show/22559,"Waterside, Todmorden, 1974 - TNC00264","Buildings, Chimney, Chimneys, Demolition, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Demolition,Todmorden,Waterside",https://penninehorizons.org/files/original/1149d0fccbbb322931e0a481ef9ef54e.jpg,"Still Image","Thomas Newell collection",1,0
22560,https://penninehorizons.org/items/show/22560,"Dobroyd Road, Todmorden, 1974 - TNC00265","Buildings, Construction, Dobroyd, Todmorden, scaffolding",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Dobroyd,scaffolding,Todmorden",https://penninehorizons.org/files/original/3aa22d861656b06c51db6a4942746d4f.jpg,"Still Image","Thomas Newell collection",1,0
22561,https://penninehorizons.org/items/show/22561,"Waterside, Todmorden, 1974 - TNC00266","Buildings, Demolition, Mill, Mills, Technical College, Todmorden, Waterside, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Demolition,Mill,Mills,Technical College,Todmorden,Waterside",https://penninehorizons.org/files/original/fa0e910c8bccdd7e70197c95efbeabad.jpg,"Still Image","Thomas Newell collection",1,0
22562,https://penninehorizons.org/items/show/22562,"Waterside, Todmorden, 1974 - TNC00267","Chimney, Chimneys, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Todmorden,Waterside",https://penninehorizons.org/files/original/219268a397c7313e16d06e06328e44ed.jpg,"Still Image","Thomas Newell collection",1,0
22563,https://penninehorizons.org/items/show/22563,"Mount Cross, Todmorden, 1975 - TNC00268","Mount Cross, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Cross,Todmorden",https://penninehorizons.org/files/original/d2627120da8535da2e51190f2b8dc806.jpg,"Still Image","Thomas Newell collection",1,0
22564,https://penninehorizons.org/items/show/22564,"Lower East Lee, Todmorden, 1975 - TNC00269","Architecture, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Todmorden",https://penninehorizons.org/files/original/8ecfc0f1ca7a5de3e0fc232edaf62cb3.jpg,"Still Image","Thomas Newell collection",1,0
22565,https://penninehorizons.org/items/show/22565,"Looking Across Todmorden, 1975 - TNC00270","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Housing, Minster, Todmorden","The tower of Cross Stone church is on the skyline in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Housing,Minster,Todmorden",https://penninehorizons.org/files/original/9140c1871f6bbc40dee1dbe65e5f6d18.jpg,"Still Image","Thomas Newell collection",1,0
22566,https://penninehorizons.org/items/show/22566,"Oak Street, Todmorden, 1975 - TNC00271","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Excavator,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/73adef73ecb49a8dcc1fa4f9d692e85a.jpg,"Still Image","Thomas Newell collection",1,0
22567,https://penninehorizons.org/items/show/22567,"Shade, Todmorden, 1975 - TNC00272","Housing, Prefab, Shade, Todmorden, Washing Line",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Prefab,Shade,Todmorden,Washing Line",https://penninehorizons.org/files/original/e6227c26b16a8118a003ad0ce1bb2c44.jpg,"Still Image","Thomas Newell collection",1,0
22569,https://penninehorizons.org/items/show/22569,"Todmorden, 1975 - TNC00273","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Minster, Todmorden","The tower of Cross Stone church is on the skyline towards the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Minster,Todmorden",https://penninehorizons.org/files/original/9b5b3ed802ccfbc9664560b0fd981d7f.jpg,"Still Image","Thomas Newell collection",1,0
22570,https://penninehorizons.org/items/show/22570,"Lydgate, Todmorden, 1974 - TNC00274","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/4c3a54ed8461e7b0dd16573e92f252a9.jpg,"Still Image","Thomas Newell collection",1,0
22571,https://penninehorizons.org/items/show/22571,"Lydgate, Todmorden, 1974 - TNC00275","Housing, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Lydgate,Todmorden",https://penninehorizons.org/files/original/da2d80648ea5245effb8c091ce7c1ba8.jpg,"Still Image","Thomas Newell collection",1,0
22572,https://penninehorizons.org/items/show/22572,"How Gate, Todmorden, 1974 - TNC00276","Derelict, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Todmorden",https://penninehorizons.org/files/original/54d73dadae093e5d36b11efba577a0f1.jpg,"Still Image","Thomas Newell collection",1,0
