﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13913,https://penninehorizons.org/items/show/13913,"Male Portrait - ALC01255","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/d1feceecbb42325dc85e5d9820e2ef90.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13914,https://penninehorizons.org/items/show/13914,"Male Portrait - ALC01256","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d8fdb2a911ef1c55af68e1ca629b0aba.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13915,https://penninehorizons.org/items/show/13915,"Male Portrait - ALC01257","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3b27f9b06653a5d30619a4eaa53e1dbe.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13916,https://penninehorizons.org/items/show/13916,"Male Portrait - ALC01258","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/fef9b43e121d95073cea66860a25a6b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13917,https://penninehorizons.org/items/show/13917,"Male Portrait - ALC01259","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4614b21899dccc057833bf2f81c3c5a1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13918,https://penninehorizons.org/items/show/13918,"Flower display in the Coronation Arch - ALC01260","Buildings, Male, Male Portrait, Retail, Shop, Shops","This display was suspended from the Coronation Arch, West End, Hebden Bridge, June 1911, and has been let down for watering.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly BT392. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Male,Male Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8a71a027573f1c1ba58313305af3bea2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13919,https://penninehorizons.org/items/show/13919,"Male Portrait - ALC01261","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/8fdb53552199f7057e34a14171c54a40.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13920,https://penninehorizons.org/items/show/13920,"Male Portrait - ALC01262","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/103b10d6278da27003f32d84632d8952.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13921,https://penninehorizons.org/items/show/13921,"Male Portrait - ALC01263","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/dc77f4130b3bc835dbb7a1f824845f64.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13922,https://penninehorizons.org/items/show/13922,"Harry Dugdale - ALC01264","Male, Male Portrait, Portrait, Studio","Father of Dr. Robert Dugdale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/0d4b11f1611ca7e94320778adb68ba1f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13924,https://penninehorizons.org/items/show/13924,"Male Portrait - ALC01266","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/226fccaca369f2b7a215a66ef11638f5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13925,https://penninehorizons.org/items/show/13925,"Male Portrait - ALC01267","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/8f1ce7be49885780b8db8b12a3a91c3e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13926,https://penninehorizons.org/items/show/13926,"Male Portrait - ALC01268","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/370c28b6a22ed3db88bc3795c8793cc5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13928,https://penninehorizons.org/items/show/13928,"Male Portrait - ALC01269","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/e12c15cd4a8d818952c13d39bd1f5588.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13929,https://penninehorizons.org/items/show/13929,"Male Portrait - ALC01270","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/d37cbc5751466ac12c46fec434643ea1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13930,https://penninehorizons.org/items/show/13930,"Male Portrait - ALC01271","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/e47f16e64d84589153a1532ea3408e70.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13931,https://penninehorizons.org/items/show/13931,"Male Portrait - ALC01272","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/a9831d788909ecfb50c0000f8f2d94b2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13932,https://penninehorizons.org/items/show/13932,"Man in cricketing flannels? - ALC01273","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/bd338eec1ff8d7e46728b11f98c05ecf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13933,https://penninehorizons.org/items/show/13933,"Alfred Horsfall - ALC01274","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/0c98797c6ac9cc29a02d2cf6d36634c9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13934,https://penninehorizons.org/items/show/13934,"Jack Gibson - ALC01275","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/2ceef511d3eaffaba56fc315b8ec486c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13935,https://penninehorizons.org/items/show/13935,"Lister Sutcliffe - ALC01276","Male, Male Portrait, Portrait, Studio","Son of Harold Kenelm Sutcliffe & Jessie nee Cockroft. Sister Penny, brother Martin. He lived at  Beech House, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/16f788f110c22a36b43aace14aac3e4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13936,https://penninehorizons.org/items/show/13936,"Male Portrait - ALC01277","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/664bc21003751d0c0f1dc9c3dd792967.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13937,https://penninehorizons.org/items/show/13937,"Herbert Wilcock - ALC01278","Male, Male Portrait, Portrait, Studio","Herbert played cricket for Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/1003638d418b2a8b5779eec17f5a3bf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13939,https://penninehorizons.org/items/show/13939,"Rev Heywood - ALC01280","Clergy, Male, Male Portrait, People, Portrait, Studio","Rev Heywood was Vicar of St James church, Mytholmroyd, from 1926 - 1955.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT222","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait,Studio",https://penninehorizons.org/files/original/336830ce481f01ab52d987be1ae7fca0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13940,https://penninehorizons.org/items/show/13940,"George Crabtree - ALC01281","Chain of Office, Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/4cd9f4854767a727f67d1e110220f815.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
