﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6059,https://penninehorizons.org/items/show/6059,"Whiteley Arches from Horsehold - HBC01118 ","Hebden Bridge, Places, Railway, Railway Viaduct, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway line,Railway Viaduct,Railways",https://penninehorizons.org/files/original/ba6f3c7d3d513855a65dc329bfc0ce9e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31571,https://penninehorizons.org/items/show/31571,"Waterkeeper's House, Walshaw Reservoir - MCH00144","Railway line, Walshaw Dean Reservoir, Waterman's Cottage",,"C. Westerman, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Walshaw Dean Reservoir,Waterman's Cottage",https://penninehorizons.org/files/original/29806ebf7e76563846efba99e362da57.jpg,"Still Image","Mick Chatham Collection
",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
22608,https://penninehorizons.org/items/show/22608,"Walsden near Todmorden, 1981  - TNC00313.tif","Cricket Ground, Railway line, Recreation ground, Sport and Recreation, Walsden","Railway line and bridge. This section of the Manchester & Leeds Railway between Hebden Bridge and Summit East was completed in December 1840.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Railway line,Recreation ground,Sport and recreation,Walsden",https://penninehorizons.org/files/original/a528a647fa87a97c295f73e63422eeab.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
11694,https://penninehorizons.org/items/show/11694,"View over Mytholmroyd from Scout Rocks, August 1985 - RSC00109","Buildings, Colour, Cricket, Housing, Mills, Mytholmroyd, Places, Railway line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cricket,Housing,Mills,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/0e5e03f80fdb8fb83fef7ad5d40f1676.jpg,"Still Image","Raymond Stell collection ",1,0
6745,https://penninehorizons.org/items/show/6745,"View over Mytholmroyd from Mount Skip - HLS01491","Mytholmroyd, Mytholmroyd Historical Society, Places, Railway line, Scout Rock","Showing clearly the former quarry at Scout Rocks. The black dots in the field to the right of the rocks are chicken huts.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Railway line,Scout Rock",https://penninehorizons.org/files/original/4ee36038cb81dabee08d8621bf47bc28.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22600,https://penninehorizons.org/items/show/22600,"View over Lydgate,Todmorden, 1980  - TNC00305.tif","Buildings, Copy Pit Line, Lydgate, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railway line, Railways, Todmorden","Lydgate or Nott Wood Railway viaduct with Mons Mill and chimney in the centre. The viaduct is on the Burnley Branch, or Copy Pit Line as it is known in railway circles, which opened in 1849.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Lydgate,Mill,Mills,Mons Mill,Railway,Railway line,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/9d9fa52a80b9aeec926ce07aa3269642.jpg,"Still Image","Thomas Newell collection",1,0
20057,https://penninehorizons.org/items/show/20057,"View over Hebden Bridge from above Mytholm. - KEC00163","Hebden Bridge, Mills, Railway line, Stubbing Holme","Bottom centre Adelaide Street and above that housing on Stubbing Holme with Calder Mill and its tall chimney. Most of the mill but not the chimney was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Hebden Bridge  Local History Society","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calder Mill,Hebden Bridge,Mills,Railway line,Stubbing Holme",https://penninehorizons.org/files/original/0366f5aec3165b7f6833b7f7a7ef77d5.jpg,"Still Image","Ken Crabtree Collection",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
4825,https://penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
36768,https://penninehorizons.org/items/show/36768,"Todmorden Station - TAS001137","Railway, Railway line, Railway station, Railways, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Steam engine",https://penninehorizons.org/files/original/198caeb671101a67e2a0c65f343d8ffd.jpg,"Still Image","Todmorden Railways",1,0
36566,https://penninehorizons.org/items/show/36566,"Todmorden 2008 - CRN00433","Old Rake, Railway line, Todmorden","Bottom of Old Rake. Partially blocked waterway, railway line can be seen in the background.",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00433.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Rake,Railway line,Todmorden",https://penninehorizons.org/files/original/056ee185b4a0dc9551bcc9bd13d2abf8.jpg,"Still Image","Christine Newell collection",1,0
22735,https://penninehorizons.org/items/show/22735,"Todmorden 1984  - TNC00440.tif","Railway line, Todmorden, Unitarian Church","A view over the town taken from below Cross Stone. The Unitarian Church spire can be seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/314d9d3b0aee36cc5e98e9aa13480d85.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
4904,https://penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
22435,https://penninehorizons.org/items/show/22435,"The Railway Line, Dobroyd, Todmorden, 1972 - TNC00139","Dobroyd, Railway, Railway Signals, Railway line, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Railway,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/f7f21fa7fe8bbae22bf13e3b5da0d242.jpg,"Still Image","Thomas Newell collection",1,0
5863,https://penninehorizons.org/items/show/5863,"The Caldervale Line - HBC00917 ","Railway, Railway line, Railway train, Railways, Signal box","Approaching Mytholmroyd Railway Station, 1987","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway train,Railways,Signal box",https://penninehorizons.org/files/original/c6b8740a5b1e63dfe64fbd673dde7ae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5891,https://penninehorizons.org/items/show/5891,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00951 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/22d10185aa2299ada5b3b2109bbf90b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5890,https://penninehorizons.org/items/show/5890,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00950 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/5c8621b32db16005792c6d048a8e6acc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
