﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6190,https://penninehorizons.org/items/show/6190," - HLS00267","Acre Mill, Named mill",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill",https://penninehorizons.org/files/original/5c1e002fb9810897371bf7b3a610b135.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6293,https://penninehorizons.org/items/show/6293," - HLS00421",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3fb3954cc86328674ff75e81cd7af51.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6828,https://penninehorizons.org/items/show/6828," - HLS05079",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5004cc8844c742a3687b06a70345a29e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6831,https://penninehorizons.org/items/show/6831," - HLS05082",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84637798001511e3ad82f0fb9818b888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6832,https://penninehorizons.org/items/show/6832," - HLS05083",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/728cb47b436245bfd199a09b13c185f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6848,https://penninehorizons.org/items/show/6848," - HLS05099","Buildings, Interior, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills",https://penninehorizons.org/files/original/df76d55cc8076f3f0560a9ae94bc940d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6116,https://penninehorizons.org/items/show/6116," Memorial Gardens Hebden Bridge. - HLS00174","Hebden Bridge, Memorial Garden","St Thomas' RC Church and Fairfield in the background.",,,,"No date yet","Formerly BT232L&S.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Memorial Garden",https://penninehorizons.org/files/original/cd24960253e8c317002811adc6edda7d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6083,https://penninehorizons.org/items/show/6083,"12th Century Crypt - HLS00116",,"No 3 12th Century Crypt",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/570a067a29cb1b03830d396ec00f9a6b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6664,https://penninehorizons.org/items/show/6664,"1st Hebden Bridge Rover Scouts - HLS01383","Group, People, Scouts","PH17/6.  !939. Back Row. L to R. EP Moss, E Lumb, F Whittaker, J Sharp, G Nicholls, E Moss, E Woodhead.  Second Row. D Wilcock, GH Thorpe, K Dearden, W Dann, SH Parker, R Redman, C Greenwood, A Powell, W Graham.  Front Row. H Wills, A Lord.","Alice Longstaff",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/6fae3d8502de86aa330d5a99bf94f482.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6485,https://penninehorizons.org/items/show/6485,"A Frosty Morning in Jumble Hole - HLS01195","Agricultural buildings, Agriculture, Jumble Hole, Landscape, Places, winter","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jumble Hole,Landscape,winter",https://penninehorizons.org/files/original/1a049eb44ead7629d7a34899244d4f09.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7050,https://penninehorizons.org/items/show/7050,"Abel Crosses. Shackleton Hill. March 1959 - HLS05578","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56e4a5ebf566ea11850a3a1d29c28502.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20026,https://penninehorizons.org/items/show/20026,"Acacia House, Hawksclough - KEC00132","Acacia House, Fallingroyd, Mytholmroyd, Places","Overlooking the Rochdale Canal and Burnley Road at Fallingroyd between Mytholmroyd and Hebden Bridge. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acacia House,Fallingroyd,Mytholmroyd,Places",https://penninehorizons.org/files/original/f8d5cf6f95b838ef72ce2a0cf74eeb41.jpg,"Still Image","Ken Crabtree Collection",1,0
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6188,https://penninehorizons.org/items/show/6188,"Acre Mill, Old Town, Hebden Bridge. - HLS00265","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town, People, People at Work",,,,,"No date yet","Ref: 160a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/0458dd9458dc919c9a2c18ec2cd5bdaa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6189,https://penninehorizons.org/items/show/6189,"Acre Mill, Old Town, Hebden Bridge. - HLS00266","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town, People, People at Work",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town,People,People at Work",https://penninehorizons.org/files/original/8dee71fe5843eca4407bc9467913d81c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6191,https://penninehorizons.org/items/show/6191,"Acre Mill, Old Town, Hebden Bridge. - HLS00268","Acre Mill, Cape Asbestos, Hebden Bridge, Named mill, Old Town",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Cape Asbestos,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/3bb31fb5a11daeb84133eb0b4cf4798c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6770,https://penninehorizons.org/items/show/6770,"Aerial photograph of Mytholmroyd - HLS01516","Aerial View, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/019fd1f8e83c4062ef99cb962e7604c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6665,https://penninehorizons.org/items/show/6665,"Aerial View Luddenden - HLS01384","Aerial View, Landscape, Luddenden Foot","The houses on Highfield are just being built so photo probably taken in the 1950s. PH17/1",,,"Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Landscape,Luddenden Foot",https://penninehorizons.org/files/original/76a29be187cb4a87b3ccf56190728189.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6666,https://penninehorizons.org/items/show/6666,"Aerial View Mytholmroyd - HLS01385","Aerial View, Gas Holder, Mytholmroyd, Places","St Michael's Church is in the centre of the picture. -PH17/2",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Gas Holder,Mytholmroyd",https://penninehorizons.org/files/original/ab315129c287fefefefd219c724064a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6341,https://penninehorizons.org/items/show/6341,"Aerial View of Hebden Bridge - HLS01027","Aerial View, Hebden Bridge, Places","Listed as Halifax Courier 24.1.1948, but the White Horse Inn has gone, so more likely to be 1968.",,,,1940s,"PH20F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/1335059a9e262d7ffb71888076bfe674.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6695,https://penninehorizons.org/items/show/6695,"Aerial view of Heptonstall - HLS01415","Aerial View, Church Street, Heptonstall, Places, Street Names, Weavers Square","22nd August 1999. Looking down on Weaver's Square. PH67.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01415.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church Street,Heptonstall,Street Names,Weavers Square",https://penninehorizons.org/files/original/d11dd145d3370b45ca9b729327bcf196.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6967,https://penninehorizons.org/items/show/6967,"After the fire at Jumble Hole Mill. By Sam Gibson - HLS05443",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2644eba4aa5c1f5511ef89740f14fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6703,https://penninehorizons.org/items/show/6703,"Akroyd, Wadsworth, c1951  - HLS01425","Akroyd, Architecture, Buildings, Farm, Farm house, Farmhouse, Farms, Wadsworth","One of the earliest settlements in the upper Calder valley is Akroyd which dates from before 1270, the name meaning ","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Akroyd,Architecture,Buildings,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://penninehorizons.org/files/original/43994fcf5a2a4a0eb1ed32bb1043fd01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
