﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12977,https://penninehorizons.org/items/show/12977,"Soldier - ALC00117","Male, Male Portrait, Military, Portrait, Uniform","Possibly Private Herman Beverley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/2e65152f7b2f521f58ebf4e9635200d9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12978,https://penninehorizons.org/items/show/12978,"Soldier - ALC00118","Male, Male Portrait, Military, Portrait, Uniform","Was thought to be Frank Charnley, but corrected to Arthur Sutcliffe, from Pecket Well. (See HB Times 22 and 29 Nov 1918)?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/edbc40513b47eec111243b14d7526a7a.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12981,https://penninehorizons.org/items/show/12981,"Soldier - ALC00121","Male, Male Portrait, Military, Portrait, Uniform","Postcard, the reverse of which says:  'To Mrs Walton from Annie'. The badges indicate 1st 6th Btn Lancashire Fusiliers, so this young man was probably from Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/e465e06732c014f7a50b7f18206e5f0c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12983,https://penninehorizons.org/items/show/12983,"Fred Westall - ALC00123","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/6889286ce185519f865ca0682268ffe0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12984,https://penninehorizons.org/items/show/12984,"Fred Westall - ALC00124","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/a6e279fc1a97ed690010717325f9111d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12985,https://penninehorizons.org/items/show/12985,"Soldier - ALC00125","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/059cb585027fa96f3809ec61b53af7e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13369,https://penninehorizons.org/items/show/13369,"Two couples, men in uniform - ALC00633","2nd World War, Air Force, Air_Force, Armed Forces, Armed_Forces, Event, Events, Military, Second World War, Soldier, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Air_Force,Armed Forces,Armed_Forces,Event,Events,Military,Second World War,Soldier,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/049d8e8aa0ae6b3c0c446098738da7d2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13371,https://penninehorizons.org/items/show/13371,"Couple, man in uniform, with baby - ALC00635","Military, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Soldier",https://penninehorizons.org/files/original/6eeb862d654247af7322b5c40242cf97.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13372,https://penninehorizons.org/items/show/13372,"Maggie and Will Berkeley - ALC00636","Couple, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People",https://penninehorizons.org/files/original/e2456dfa430fbdd1b1383fa233638f7f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13383,https://penninehorizons.org/items/show/13383,"Couple,man in uniform - ALC00647","Couple, Military, People, Sailor, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Sailor,Uniform",https://penninehorizons.org/files/original/cd8ed3ab4ffc6f32feec3a548546071f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13410,https://penninehorizons.org/items/show/13410," - ALC00676",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9113087c00c5ea052f726912e1cf8273.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13419,https://penninehorizons.org/items/show/13419," - ALC00700","Kilt, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilt,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7fd9b4bc55933c670b0b7f6fd532baca.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13420,https://penninehorizons.org/items/show/13420,"Soldier in Uniform - ALC00710","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d9fcbf9f2418d6dec8eaa073b6b3d971.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13421,https://penninehorizons.org/items/show/13421,"Soldier in Uniform - ALC00711","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1acc7c8483e98c31a753f2996b50b7d4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13422,https://penninehorizons.org/items/show/13422,"Two men in uniform - ALC00712","Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9e27b92f7df3330f4f676e4a7108d4e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13423,https://penninehorizons.org/items/show/13423,"Sailor in Uniform - ALC00713","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/dcfaa00e2fca470c765fcefdeb49bbb3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13424,https://penninehorizons.org/items/show/13424,"Man in Uniform - ALC00714","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3fa808107611097929d6ab096eae4755.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13426,https://penninehorizons.org/items/show/13426,"Soldier in Uniform - ALC00716","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/de8a8a37a2ae7986b64dff80bc3001c5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13427,https://penninehorizons.org/items/show/13427,"Soldier in Uniform - ALC00717","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e07d8cc5000f327ee49a404054240e90.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13428,https://penninehorizons.org/items/show/13428,"Soldier in Uniform - ALC00718","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9ff7365e2fa52924b75ee3e7b956cb99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13429,https://penninehorizons.org/items/show/13429,"Soldier in Uniform - ALC00719","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2c073ed22703dbb1a59892c9e0d9b2e5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13431,https://penninehorizons.org/items/show/13431,"Soldier in Uniform - ALC00721","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8efe1d404c658ef67c7f7fa708e278c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13433,https://penninehorizons.org/items/show/13433,"Tom Mellor - ALC00723","Male, Male Portrait, Military, Portrait, Studio, Uniform","Formerly of Charlestown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/bdf6c7edf27015d21fc465e3e4926676.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13434,https://penninehorizons.org/items/show/13434,"Percy Hopwood - ALC00724","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/be267ce13bf20458d0e3ba8fd3993bb1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
