﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9413,https://penninehorizons.org/items/show/9413,"Hebden Bridge from Birchcliffe Road - LLG00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/e982f3e4d1e9dd0dbd771fe25798055b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9483,https://penninehorizons.org/items/show/9483,"White Lion Hotel from Birchcliffe Rd - LLG00254","Bridge Mill, Buildings, Hebden Bridge, Hollins Place, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, St Georges Street, Street Names, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Hebden Bridge,Hollins Place,Mill,Mills,Public Houses,Pubs Inns and Hotels,St Georges Street,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/27298b79dcc1d093cae611761e092bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
13184,https://penninehorizons.org/items/show/13184,"Hebden Bridge - St Georges Square - ALC00364","Bakers, Bakery, Bridge Gate, Bridge Mill, Buildings, Cars, Cobbles, Commercial Street, Hebden Bridge, Mill, Mills, Outfitter, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, St Georges Square, Street Names, Stubbings School, T Dawson, Tailor, Taverns, Transport, Vintage car, White Lion Hotel","From the Square looking up to Keighley Road; on the left Bridge Mill, used by Chorlton Bros., Wholesale Clothiers, and beyond that the White Lion and opposite it the junction of Bridge Gate with Commercial Street before it was re-aligned 1964/65 to the present lay-out. The car has a 1912 to 1930s Huddersfield registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:39:17,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Bridge Gate,Bridge Mill,Buildings,Cars,Cobbles,Commercial Street,Hebden Bridge,Mill,Mills,Outfitter,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,St Georges Square,Street Names,Stubbings School,T Dawson,Tailor,Taverns,Transport,Vintage car,White Lion Hotel",https://penninehorizons.org/files/original/f7588e296ea26225a5f4ed4cffb1a7f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13185,https://penninehorizons.org/items/show/13185,"Hebden Bridge - Birchcliffe - ALC00365","Birchcliffe Road, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Keighley Road, Minster, Old Petrol Pump, Places, Public Houses, Pubs Inns & Hotels, River, Road, St Johns, Street Names, Stubbings School, Taverns, Transport, White Lion Hotel","Looking across the White Lion yard to Birchcliife. Behind the houses centre left is the roof of St John's Church which was consecrated in 1931 and made redundant in 1984 and converted into dwellings. To its right is Stubbings School opened 1878.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cars,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Keighley Road,Minster,Old Petrol Pump,Public Houses,Pubs Inns and Hotels,River,Road,St Johns,Street Names,Stubbings School,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5e2e3868fbc88640e71402a5950e05f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14108,https://penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14110,https://penninehorizons.org/items/show/14110,"Carriages outside The Old White Lion Hotel, 1907 - ALC01453","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau","From Mrs Carol Mosley (nee Astin). Some detail as to the people shown in the photographs might be useful. The four people seated in the 'landau' are my great grandparents on my father's side. On the left are John Astin (then a fustian manufacturer in Hebden Bridge) and his wife Emma and on the right are Benjamin Sykes (then landlord of the White Lion) and his wife Hephzibah. I am unable to put a name to the young girl standing between the two couples. The people in and standing near the larger vehicle on the other photograph seem again to be from the two families (Astin and Sykes) and I wonder if either or both photographs are linked somehow to the wedding of my grandfather and grandmother (Wilbert Astin and Sarah Sykes), which took place 31st July 1907. If this is the case these photographs were really 'hot off the press' as they are both postmarked with the date 2nd August 1907. Whilst the men are wearing buttonholes their outfits are not the same as they are seen wearing in the wedding photographs, which I have. Perhaps it was an engagement celebration of some sort. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/48b739f6f230c9804584f5946241daf4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14111,https://penninehorizons.org/items/show/14111,"Carriages outside The Old White Lion Hotel - ALC01454","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/9a2d43182f2424d014fd5d8307975250.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17422,https://penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
34239,https://penninehorizons.org/items/show/34239,"The White Lion, Hebden Bridge - BIM00699","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/777350696d05163ff2688154fe0b33ff.jpg,"Still Image","Bill Marsden collection",1,0
34248,https://penninehorizons.org/items/show/34248,"Junction of Keighley Road and Birchcliffe Road - BIM00757","Birchcliffe Road, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/df991304e1fb49ac27ca86c24097fdf5.jpg,"Still Image","Bill Marsden collection",1,0
34440,https://penninehorizons.org/items/show/34440,"The White Lion, Hebden Bridge - BIM01030","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/783d43552d33ea4270f037553e30513f.jpg,"Still Image","Bill Marsden collection",1,0
