﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32072,https://penninehorizons.org/items/show/32072,"Hebden Bridge, 2 Views - JNB00638","Hebden Bridge, Old Bridge",,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/843d52657565097d388214a27f8449e0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31950,https://penninehorizons.org/items/show/31950,"Hebden Bridge, 1979 - JNB00516","Building, Foster Lane, Foster Mill, Hebden Bridge, Highfield Crescent, Mill, Mills, Street Names","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Foster Lane,Foster Mill,Hebden Bridge,Highfield Crescent,Mill,Mills,Street Names",https://penninehorizons.org/files/original/fc16c1d2e5ce5b1f12793efc8414b9c1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31943,https://penninehorizons.org/items/show/31943,"Hebden Bridge Times, Postcard, 2011 - JNB00509","Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/52d07353cbf3b41b38b3a90a6c713bd4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32065,https://penninehorizons.org/items/show/32065,"Hebden Bridge Junior Band - JNB00631","Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/54b776e64f7f6bbfcc681c7ef0a9d12f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32064,https://penninehorizons.org/items/show/32064,"Hebden Bridge Junior Band - JNB00630","Brass Band, Hebden Bridge, Junior Band, Music, Old Bridge",1984,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Junior Band,Music,Old Bridge",https://penninehorizons.org/files/original/cce36c2662b2de00d7631e79c6331805.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32026,https://penninehorizons.org/items/show/32026,"Hebden Bridge in the Snow - JNB00592","Hebden Water, Old Bridge, Old Gate, River","Christmas card, 1991","Pennine Pens",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/71c7adfec6eab18954fa10eede1c829c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32029,https://penninehorizons.org/items/show/32029,"Hebden Bridge from the Buttress - JNB00595","Buttress, Drawing, Hebden Bridge, Street Names",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Drawing,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/efe1484f52a7bd38f681562933eeed2e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32050,https://penninehorizons.org/items/show/32050,"Hebden Bridge from Horsehold - JNB00616","Hebden Bridge, High Street, Horsehold, Places",1987,"L. Pridgeon for West Yorks MCC",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Horsehold,Places",https://penninehorizons.org/files/original/ab4d3a392e2bae1bb377005f587d484c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32071,https://penninehorizons.org/items/show/32071,"Hebden Bridge Area, 4 views - JNB00637","Hardcastle Crags, Old Bridge, Rochdale Canal, St Georges Square, Stepping Stones, Street Names",,"Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Old Bridge,Rochdale Canal,St Georges Square,Stepping Stones,Street Names",https://penninehorizons.org/files/original/316b1fbb3c8c53654ac9a20a95c75796.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32063,https://penninehorizons.org/items/show/32063,"Hebden Bridge Area - JNB00629","Churches & Chapels, Hebden Bridge, Heptonstall Old Church, Midgehole","Memorial gardens, Midgehole, Bridge Gate, Heptonstall Old Church. Postcard dated 1984","Larkfield Printing Co, Brighouse",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Heptonstall Old Church,Midgehole",https://penninehorizons.org/files/original/2d9d68490c33cb4c62d6b5dfdffc1f69.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32076,https://penninehorizons.org/items/show/32076,"Hebden Bridge - JNB00642","Bridge, Drawing, Hebden Bridge, Hebden Water, River",,"Tony Wright",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/b9ddcddade733433ef6fcd9202519b76.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32066,https://penninehorizons.org/items/show/32066,"Hebden Bridge - JNB00632","Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8c4aaf0073daec593f469b799a5e4b2f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32060,https://penninehorizons.org/items/show/32060,"Hebden Bridge - JNB00626","Hebden Bridge, Old Town",,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town",https://penninehorizons.org/files/original/5e8dc3dfa98618d618b4244bc8e0646e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32056,https://penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32055,https://penninehorizons.org/items/show/32055,"Hebden Bridge - JNB00621","Hebden Bridge, High Street","Postcard purchasded in 1979 but the image is older than that.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street",https://penninehorizons.org/files/original/0ab09c3e71daace775543fbe26427a9b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32051,https://penninehorizons.org/items/show/32051,"Hebden Bridge - JNB00617","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/48e820d2a54f30ec9a4339e22f346ca4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32040,https://penninehorizons.org/items/show/32040,"Hebden Bridge - JNB00606","Hebden Bridge",1993,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/8f88d4c76383a322d1330717cb37984b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32035,https://penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32021,https://penninehorizons.org/items/show/32021,"Hebden Bridge - JNB00587","Barge, Canal, Canals, Hebden Bridge, Horse, Rochdale Canal, Transport, Walkley Clogs","Walkley's Clog Mill, Bridge Gate and the Rochdale Canal. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Horse,Rochdale Canal,Transport,Walkley Clogs",https://penninehorizons.org/files/original/2bb5b3da63bfdec023babd88898a05d5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32069,https://penninehorizons.org/items/show/32069,"Hebden Bride from above Fairfield - JNB00635","Catholic Church, Churches & Chapels, Fairfield, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Fairfield,Hebden Bridge",https://penninehorizons.org/files/original/451c32e38978c9ec58c073849afd65f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32054,https://penninehorizons.org/items/show/32054,"Hebden Bride from above Fairfield - JNB00620","Catholic Church, Churches & Chapels, Hebden Bridge",1984,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/a678ad346d33c37892a6f03328776b29.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31989,https://penninehorizons.org/items/show/31989,"Hawksclough Farm, Booth, 1975 - JNB00555","Booth, Drawing, Luddenden, Places",,"David Sim",,"Pennine Horizons Digital Archive",1975,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Drawing,Luddenden,Places",https://penninehorizons.org/files/original/88e9606dff6d9e56c2115ca185bc475d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32119,https://penninehorizons.org/items/show/32119,"Hardcastle Crags, The Stream, 1979 - JNB00685","Hardcastle Crags, Hebden Water, Mill pond, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Mill pond,River,Weir",https://penninehorizons.org/files/original/b86ff21b5d6af3c24558ec538706c5b7.jpg,"Still Image","John Billingsley Postcard Collection",1,0
