﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29073,https://penninehorizons.org/items/show/29073,"Birchcliffe Centre - PNH01270","Birchcliffe, Group, Hebden Bridge, People, Places","Talk by David Fletcher being given to a group",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/bb4601faeea3716f8017c3fd0117b9b7.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29074,https://penninehorizons.org/items/show/29074,"Birchcliffe Centre - PNH01271","Birchcliffe, Hebden Bridge, Places","Tables laid for dining",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/93beccced27a6f03570c904631445810.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29075,https://penninehorizons.org/items/show/29075,"Birchcliffe Centre - PNH01282","Birchcliffe, Hebden Bridge, Places","Probably in the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/c3b7daecc7eb83fc66c30558b12f5607.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29077,https://penninehorizons.org/items/show/29077,"Birchcliffe Centre - PNH01286","Birchcliffe, Hebden Bridge, Places","The rear of the centre from Chapel Avenue. Probably 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/6cfdb030373f9d1d743745bda915ad5f.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29078,https://penninehorizons.org/items/show/29078,"Birchcliffe Hillside - PNH01575","Birchcliffe, Building, Landscape, Mill, Mills, Nutclough Mill, Places","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Building,Landscape,Mill,Mills,Nutclough Mill,Places",https://penninehorizons.org/files/original/9b775756bfc673f24be05ff6d7adc902.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29079,https://penninehorizons.org/items/show/29079,"Birchcliffe Centre - PNH02279","Birchcliffe, Places","Possibly from the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/c1b063d68b9f3c3660207706c8e14901.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29080,https://penninehorizons.org/items/show/29080,"Harvest Festival at Birchcliffe Chapel - PNH02334","Birchcliffe, Hebden Bridge, Places",C1900.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/470e2b6e47f5ba4a7ebd3401df353030.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29081,https://penninehorizons.org/items/show/29081,"Grant Award - PNH02342","Birchcliffe, Hebden Bridge, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/fa00693387420cbc6a8367137c44a987.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29082,https://penninehorizons.org/items/show/29082,"Pennine Heritage - PNH02343","Birchcliffe, David Fletcher","L to R: David Fletcher; Carol South; Margaret (Meg) Phipps; Mary Hurst; Sandra Lomas; Hilary Darby; Christine Booth; ?",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,David Fletcher",https://penninehorizons.org/files/original/4005864288ec3cf0e96a0f531c4668f3.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29083,https://penninehorizons.org/items/show/29083,"Presentation at Birchcliffe - PNH02552","Birchcliffe, Hebden Bridge, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/7e52c8fabefba602a3235b8325f4c408.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
