﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34484,https://penninehorizons.org/items/show/34484,"White Swan, Hebden Bridge - BIM01198","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/062def40e836abcb0b4d3ac92867e579.jpg,"Still Image","Bill Marsden collection",1,0
34483,https://penninehorizons.org/items/show/34483,"Former Grove Inn, Brearley - BIM01195","Brearley, Colour, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/020e642eb4924804e245b1b92e9618a1.jpg,"Still Image","Bill Marsden collection",1,0
34482,https://penninehorizons.org/items/show/34482,"Luddenden Foot - BIM01194","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns","Former General Rawden and Coach & Horses","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a89c8f74078ae157c8fc2b7752e446e2.jpg,"Still Image","Bill Marsden collection",1,0
34481,https://penninehorizons.org/items/show/34481,"Weaver's Arms, Luddenden Foot - BIM01193","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns, Thwaites",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns,Thwaites",https://penninehorizons.org/files/original/4a95b2aeaff4934e6cbb85f194751a9e.jpg,"Still Image","Bill Marsden collection",1,0
34480,https://penninehorizons.org/items/show/34480,"The Albert, Hebden Bridge - BIM01192","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7092865e15da02864c9895bdde52f4b5.jpg,"Still Image","Bill Marsden collection",1,0
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
34478,https://penninehorizons.org/items/show/34478,"The Lord Nelson, Luddenden - BIM01189","Colour, Luddenden, Public Houses, Pubs Inns & Hotels, Taverns","The Lord Nelson Inn, built of stone now rendered in roughcast, is the very epitome of a village pub.  It has an unusual plan and may have always been an inn.  It consists of two parallel ranges, staggered so that the west wing projects to the north and the east wing to the south.  Above the entrance is the date 1634 and initials ‘GGP’ (for Gregory Patchet).  It has typical mullioned windows with ornamental drip mouldings; those above the large transomed window are formed by the initials ‘GP’.  Originally called the ‘White Swan’, it was renamed in honour of Nelson’s victory at Trafalgar.  A former vicar of Luddenden made a bequest of books to the inn, attracting literary enthusiasts such as Bramwell Bronte while he worked as a clerk at Luddenden Foot railway station.

Text from: Calderdale Architecture and History.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d43dfcbc0c9119365cbab23ab6657dc.jpg,"Still Image","Bill Marsden collection",1,0
34477,https://penninehorizons.org/items/show/34477,"Stubbing Wharf, Hebden Bridge - BIM01188","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d0f090582a195ead6b50e840e143f11.jpg,"Still Image","Bill Marsden collection",1,0
34476,https://penninehorizons.org/items/show/34476,"Fox & Goose, Hebden Bridge - BIM01187","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01187.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/125d50cfbca3daacb65d8c464798c830.jpg,"Still Image","Bill Marsden collection",1,0
34475,https://penninehorizons.org/items/show/34475,"The White Lion, Heptonstall - BIM01186","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01186.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/0c49df0167d6ffe2e871f46b0106bf11.jpg,"Still Image","Bill Marsden collection",1,0
34474,https://penninehorizons.org/items/show/34474,"The Cross Inn, Heptonstall - BIM01185","Colour, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/125dcec73075e0ed346d85ea43305107.jpg,"Still Image","Bill Marsden collection",1,0
34473,https://penninehorizons.org/items/show/34473,"Robin Hood Inn, Pecket Well,  - BIM01184","Colour, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01184.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/37477bcd7205f22ae8dc90bb0d784579.jpg,"Still Image","Bill Marsden collection",1,0
34472,https://penninehorizons.org/items/show/34472,"Former Hebden Lodge Hotel, Hebden Bridge - BIM01183","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01183.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/3db2b4ec8bebf5cd850d8e5e524f113b.jpg,"Still Image","Bill Marsden collection",1,0
34471,https://penninehorizons.org/items/show/34471,"The Railway, Hebden Bridge - BIM01182","Colour, Hebden Bridge, New Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01182.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,New Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ca9081d61d09e8de98fbdc145329cda9.jpg,"Still Image","Bill Marsden collection",1,0
34470,https://penninehorizons.org/items/show/34470,"Inn on the Bridge, Hebden Bridge - BIM01181","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","Re-opened as The Old Gate in 2012","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/84ed71c5751fa23ffd5c15edae8a9173.jpg,"Still Image","Bill Marsden collection",1,0
34469,https://penninehorizons.org/items/show/34469,"Former 'Hole in the Wall' pub, Hebden Bridge - BIM01180","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/f9d59847be8c7f10e1770d7b3ce485cf.jpg,"Still Image","Bill Marsden collection",1,0
34468,https://penninehorizons.org/items/show/34468,"White Lion Hotel, Hebden Bridge - BIM01179","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/cc3e9248f1e83fee2af9d733cd5102d8.jpg,"Still Image","Bill Marsden collection",1,0
34467,https://penninehorizons.org/items/show/34467,"Shoulder of Mutton, Hebden Bridge - BIM01178","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/907d9e67a3f50f7c215b5773b3487a85.jpg,"Still Image","Bill Marsden collection",1,0
34466,https://penninehorizons.org/items/show/34466,"Former Nutclough Tavern, Hebden Bridge - BIM01177","Colour, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/9d2f532a3cd628f9a14d9fca95d5a897.jpg,"Still Image","Bill Marsden collection",1,0
34465,https://penninehorizons.org/items/show/34465,"Former Nutclough House Hotel, Hebden Bridge - BIM01176","Colour, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e744bfa1dfb35c614e38f9b62187308c.jpg,"Still Image","Bill Marsden collection",1,0
34464,https://penninehorizons.org/items/show/34464,"Hare & Hounds, Wadsworth - BIM01175","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Wadsworth","Known as Lane Ends","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,Wadsworth",https://penninehorizons.org/files/original/e4814b1bde518a30102e79ba7de2c550.jpg,"Still Image","Bill Marsden collection",1,0
34461,https://penninehorizons.org/items/show/34461,"The Albert - BIM01146","Albert Hotel, Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns","The Albert Hotel, Albert Street, Hebden Bridge.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hotel,Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/d10fb744a0bd52b66ad40cc00ae6df3e.jpg,"Still Image","Bill Marsden collection",1,0
34451,https://penninehorizons.org/items/show/34451,"Shoulder of Mutton, Blackshawhead - BIM01092","Colour, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The 'Top Shoulder' as it was known is now closed as a pub","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/d3fc2bdf74df5eadfa6298e1e58e8c2c.jpg,"Still Image","Bill Marsden collection",1,0
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
34440,https://penninehorizons.org/items/show/34440,"The White Lion, Hebden Bridge - BIM01030","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/783d43552d33ea4270f037553e30513f.jpg,"Still Image","Bill Marsden collection",1,0
