﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27385,https://penninehorizons.org/items/show/27385,"Cottage at Chapel Top, Walsden  - TAL00455","Walsden, cottage","Lovely cottage in Walsden, we are not sure of its location, can you help?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Walsden",https://penninehorizons.org/files/original/cba8a885b1cfd5112ccc109ce6bce934.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33759,https://penninehorizons.org/items/show/33759,"Gibson Wood Cottages, Hardcastle Crags, Hebden Bridge. - WMH00488","Gibson Wood, Hardcastle Crags, Hebden Bridge, Teas, cottage","Undated postcard. The cottages, now demolished, were a little way downstream from Gibson Mill on the other side of the river on what today is the track from the top (Widdop Road) National Trust Car Park. The tenant of the lefthand cottage, like many other householders around the Crags, providing refreshments for the thousands of visitors who came to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Gibson Wood,Hardcastle Crags,Hebden Bridge,Teas",https://penninehorizons.org/files/original/345e9816507f0dfe85ce0f27540f1566.jpg,"Still Image","William Henwood collection",1,0
33760,https://penninehorizons.org/items/show/33760,"Gibson Wood Cottages, Hardcastle Crags, Hebden Bridge. - WMH00489","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard, cottage","The cottages, now demolished, were a little way downstream from Gibson Mill on the other side of the river, on what today is the path down from the National Trust top car park on Widdop Road. The cobbles seen here are still there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://penninehorizons.org/files/original/38643ade1c9ccc79771061b692bf3bc7.jpg,"Still Image","William Henwood collection",1,0
36579,https://penninehorizons.org/items/show/36579,"Todmorden 2008 - CRN00446","Hollins Road, Todmorden, cottage","Cotttages off Hollins Road at sunset.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hollins Road,Todmorden",https://penninehorizons.org/files/original/37df94bc7549a35f9aa5e3cb78978024.jpg,"Still Image","Christine Newell collection",1,0
36940,https://penninehorizons.org/items/show/36940,"Cottage - TAS01455","Architecture, cottage","Millwood? Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:14:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,cottage",https://penninehorizons.org/files/original/0e9d614c4f479a6ef2af37d4ca9f853c.jpg,"Still Image","Todmorden General",1,0
37262,https://penninehorizons.org/items/show/37262,"Styal, Cheshire - RAC1957.095",,"Cottage, Cruck, Thatch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Cruck_frame,Thatched roof,Vernacular architecture",https://penninehorizons.org/files/original/dec6c037198b0936c708fc0f1262ad3c.jpg,"Still Image","Ralph Cross 1957",1,0
37937,https://penninehorizons.org/items/show/37937,"Burnt Edge, Blackshaw - RAC1958.115","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Laith-house,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/a918a93cbe0a9ad6c23532385c76c4f6.jpg,"Still Image","Ralph Cross 1958",1,0
40762,https://penninehorizons.org/items/show/40762,"Greenhurst Hey, Todmorden - RAC1960.046.2","Barn, Tricycle, Vernacular_architecture, cottage, dog_kennel^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,dog_kennel,Tricycle,Vernacular_architecture",https://penninehorizons.org/files/original/af0067562cfc77abbdd22e38424c3b43.jpg,"Still Image","Ralph Cross 1960",1,0
40776,https://penninehorizons.org/items/show/40776,"Robinwood Arches, Todmorden - RAC1960.058","Railway Viaduct, School, cottage, terraced_houses^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Railway Viaduct,School,terraced_houses",https://penninehorizons.org/files/original/1c3477938b487fdd9257b07344c60ccc.jpg,"Still Image","Ralph Cross 1960",1,0
40786,https://penninehorizons.org/items/show/40786,"Blackrock Farm, Cornholme - RAC1960.065","Farmhouse, Vernacular_architecture, cottage, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Farmhouse,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/567aa916758985a0e10d67fbd0c4fc83.jpg,"Still Image","Ralph Cross 1960",1,0
40837,https://penninehorizons.org/items/show/40837,"Broad Ing Top, Cross Stone, Todmorden - RAC1960.088","Barn, Paths & Tracks, Vernacular_architecture, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,Paths & Tracks,Vernacular_architecture",https://penninehorizons.org/files/original/1991922832361f0b889a2bcc7fc288c6.jpg,"Still Image","Ralph Cross 1960",1,0
40852,https://penninehorizons.org/items/show/40852,"Lower Hartley, Todmorden - RAC1960.099 ","Barn, Coping, Kneeler, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coping,cottage,Kneeler",https://penninehorizons.org/files/original/75acc6b23b375b70ac4c6904b99a15a9.jpg,"Still Image","Ralph Cross 1960",1,0
