﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4640,https://penninehorizons.org/items/show/4640,"The Holme, Cliviger - DMC00368","Cliviger, Holme, Old, Places","In 1431, The Holme, then a manor house of 40 rooms, was referenced in connection with Thomas Whitaker. The process of converting the original wooden structure into stone began in 1603 and was completed 1717 with west wing. The Whitakers built an extension to the rear in 1854. The land once belonged to the Tattersall family and housed a chapel which lent its name to the neighbouring village of Holme Chapel.   Scanned from postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00368.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Old",https://penninehorizons.org/files/original/d354cc73982bd99472ea10accb25c648.jpg,"Still Image","David's Own Pictures",1,0
12899,https://penninehorizons.org/items/show/12899,"Holme, Cliviger. - LYR00248","Cliviger, Copy Pit Line, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways","LYRS 4225 - The Holme, Holme Station  featured on a Lancashire & Yorkshire Railway coloured postcard to promote trips to the area by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit Line,Holme,Holme Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/8c730ce0631c7018e6ab95f73038cb7d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
24889,https://penninehorizons.org/items/show/24889,"The 'Copy Pit' Line - Holme Station. - RDA00178","Cliviger, Copy Pit, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals, Station, Station Platform","The station was opened at the same time as the Lancashire & Yorkshire Railway's line between Todmorden and Burnley in 1849. It was closed in 1930.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Holme,Holme Station,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals,Station,Station Platform",https://penninehorizons.org/files/original/f04c2b0cfedaa75abfbd9886dab7c0ae.jpg,"Still Image","Rene Dawson Collection",1,0
25012,https://penninehorizons.org/items/show/25012,"Holme Station Accident. - RDA00300","Accident, Cliviger, Holme, Places, Railway, Railways, Station","Holme Station Cliviger on the Todmorden-Burnley 'Copy Pit' line. On 27th October 1907 some wagons on a coal train became detached at Copy Pit and rolled back down and leaving the track demolished the Booking Office killing the Booking Clerk.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cliviger,Holme,Places,Railway,Railways,Station",https://penninehorizons.org/files/original/35ac4621bc97ab709a57b2a205af4ffe.jpg,"Still Image","Rene Dawson Collection",1,0
25013,https://penninehorizons.org/items/show/25013,"Holme, near Burnley. - RDA00301","Cliviger, Holme, Places","The village is on the Todmorden - Burnley road and railway line and once had a station.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/d91c2447bcd7b01b70ff829a649d2386.jpg,"Still Image","Rene Dawson Collection",1,0
25014,https://penninehorizons.org/items/show/25014,"Interior of Holme Church, Cliviger, Near Burnley. - RDA00302","Churches & Chapels, Holme","Dedicated to St John the Divine it is a fine Georgian Church dating from the late 18th century. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Holme",https://penninehorizons.org/files/original/1ff4c59322f6531b5eafcc14ac1593e6.jpg,"Still Image","Rene Dawson Collection",1,0
25015,https://penninehorizons.org/items/show/25015,"Holme Church, Cliviger, near Burnley. - RDA00303","Churches & Chapels, Holme","Dedicated to St John the Divine the church dates fro the late 1790s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Holme",https://penninehorizons.org/files/original/bcd3ec47b0b6270035691835d72a6881.jpg,"Still Image","Rene Dawson Collection",1,0
25016,https://penninehorizons.org/items/show/25016,"Holme, Cliviger, near Burnley - RDA00304",Holme,"The Todmorden - Burnley Road (now A646) in the centre of the village. On the left is the lychgate to the church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holme,https://penninehorizons.org/files/original/4e06af439483f696593d9ee196e63386.jpg,"Still Image","Rene Dawson Collection",1,0
25021,https://penninehorizons.org/items/show/25021,"Holme House, Holme, near Burnley. - RDA00309","Cliviger, Holme, Places","Holme House or Hall probably dates from the 15th century with re-building in the 17th century and additions in the mid 18th century. Between 1985 and 2003 it was used as a retirement home but was gutted by arson in 2004, but has since been refurbished and is now apartments. In the 19th century the hall featured on promotional postcards published by the Lancashire & Yorkshire Railway.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/abfca8686079567be409a585aea4aa97.jpg,"Still Image","Rene Dawson Collection",1,0
25022,https://penninehorizons.org/items/show/25022,"Holme, Cliviger, near Burnley. - RDA00310","Cliviger, Holme, Places","The Todmorden - Burnley Road (now A646) running through the village.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/3636b2d2679a6ddd099c4ffcae1fec9f.jpg,"Still Image","Rene Dawson Collection",1,0
25024,https://penninehorizons.org/items/show/25024,"Thieveleys Farm, Holme, Nr Burnley. - RDA00312","Cliviger, Holme, Places","Thieveleys Farm, on the west side of the Cliviger Gorge, was a favourite picnic place in Victorian times but the farm was demolished in 1976.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/344198c4182f4218919600e95d21c793.jpg,"Still Image","Rene Dawson Collection",1,0
27409,https://penninehorizons.org/items/show/27409,"Theiveley Farm, Holme, Cliviger - TAL00479","Cliviger, Holme, People, People at Leisure, swing boats","AN 70081590",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,People,People at Leisure,swing boats",https://penninehorizons.org/files/original/323eba5cfa11c6a41248aeca0a9b00f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
