﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16194,https://penninehorizons.org/items/show/16194,"Portrait of a Gentleman - ALC04037","Male, Male Portrait, Portrait","Possibly Harold Ryder",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/ed88587e82163b951673014a46000230.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16193,https://penninehorizons.org/items/show/16193," - ALC04036","Graduate, Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/bd87f16cf0553fd49337c1494d7a4619.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16192,https://penninehorizons.org/items/show/16192," - ALC04035","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/87052b951d61aa5c2c8586174960175e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16190,https://penninehorizons.org/items/show/16190,"Dr A.C. Lamb - ALC04032","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/0d62bddc36b2877eb299063444298cfa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16189,https://penninehorizons.org/items/show/16189,"Poultry Keeper - ALC04031","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e3f2e2f0014b4e6ada1682b1eb75c289.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16188,https://penninehorizons.org/items/show/16188," - ALC04030","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/9e016f7ea98336170b017203642b6c25.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16187,https://penninehorizons.org/items/show/16187," - ALC04029","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/2067201f581e397d9c9d60c2e783d5aa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16186,https://penninehorizons.org/items/show/16186," - ALC04028","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/6f8e47c9159d282d7c1113ac41c65b71.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16184,https://penninehorizons.org/items/show/16184," - ALC04026","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/21ac92038e59593bac99bda487c7a35f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16183,https://penninehorizons.org/items/show/16183," - ALC04025","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/86633b7858b2d38e57219d2a3eb16e66.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16182,https://penninehorizons.org/items/show/16182," - ALC04024","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/eecfe461e371e6edff05e1a306be8b21.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16181,https://penninehorizons.org/items/show/16181," - ALC04023","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/a382f813d2779fd7e5e16cf902bfd705.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16179,https://penninehorizons.org/items/show/16179,"Harry Wadsworth - ALC04021","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/0c45f4a30f34a442692296d150ec0460.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16178,https://penninehorizons.org/items/show/16178,"Jack Hartley - ALC04020","Male, Male Portrait, Name, Portrait, Studio","Jack married Margaret Horner in Hebden Bridge in November 1947. Approximately ten years later they and their two children emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/3a7208c0315f4810c7cb6dec67e586ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16177,https://penninehorizons.org/items/show/16177," - ALC04019","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d65edca7578918c2de5e177e16c4cf21.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16176,https://penninehorizons.org/items/show/16176,"Arthur Mawson - ALC04018","Male, Male Portrait, Portrait","Lived at Redacre House. Was a Japanese prisoner of war . Teacher at Grace Ramsden School in Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/141c9554b5537b94c880f69cef2b4ca7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16175,https://penninehorizons.org/items/show/16175," - ALC04017","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/59b581b531d8c3e118f7ca5ca5ef88b6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16174,https://penninehorizons.org/items/show/16174,"Derek Kitchen - ALC04016","Male, Male Portrait, People, People at Work, Portrait","Derek was a Production Manager at Thornber Chicks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Office,People at Work,Portrait",https://penninehorizons.org/files/original/db8743bd5794ee8a15d313fc0f4edf36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16173,https://penninehorizons.org/items/show/16173," - ALC04015","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/472c88b3bbebdb3d09d5772cda953b27.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16172,https://penninehorizons.org/items/show/16172," - ALC04014","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/823d2ba49f19fe756622805c7e4e8ce9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16171,https://penninehorizons.org/items/show/16171," - ALC04013","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/639c0fb85cfe292669abc59db9a40d48.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16170,https://penninehorizons.org/items/show/16170,"Dr Ron Jones - ALC04012","Male, Male Portrait, Portrait","Ron worked for Thornbers, he had a Phd in chick nutrition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/97f890eb992f9e5ff5398b8420824886.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16169,https://penninehorizons.org/items/show/16169,"Ted Eckersley - ALC04011","Male, Male Portrait, Portrait","Ted was Sales Director at Thornber Bros.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Thornbers",https://penninehorizons.org/files/original/a6192fe67f90e38e6afe3dca078d9419.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16168,https://penninehorizons.org/items/show/16168,"Arthur Knowles - ALC04010","Male, Male Portrait, Name, Portrait, Studio","He worked for Thornbers",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/95e73c298955c1341faf44ea985cc2f4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
