﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1865,https://penninehorizons.org/items/show/1865,"The Mayor Comes To Call - PAK00447","Birchcliffe Centre, Buildings, Chain of Office, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, looking at some of the material in Hebden Bridge Local History Society's archive, helped by President Barbara Atack.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:52:14,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Hebden Bridge",https://penninehorizons.org/files/original/364b020a5fe90f31a0b23d98c6987e73.jpg,"Still Image","Ann Kilbey Collection",1,0
1869,https://penninehorizons.org/items/show/1869,"A Visit From the Mayor - PAK00451",,"Cllr Jonathan Timbers, Mayor of Hebden Road 2014/15, examining documents from the archive of Hebden Bridge Local History Society, January 2015.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T13:54:54",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0884dba99c27e08fa5dbb33031c1c26c.jpg,"Still Image","Ann Kilbey Collection",1,0
1870,https://penninehorizons.org/items/show/1870,"The Mayor Comes To Call - PAK00452","Birchcliffe Chapel, Chain of Office, Church, Churches & Chapels, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, visited the Birchcliffe Centre in January 2015 to see the work of the Local History Society and the  Digital Archive, part of the Pennine Horizons Project. Pictured here are Alice Law, Sarah Shooter, Cllr Timbers, Ann Kilbey and Frank Woolrych.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T14:10:41,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Chain of Office,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/664b4c2c9bebaff17940164d2b92ad04.jpg,"Still Image","Ann Kilbey Collection",1,0
1871,https://penninehorizons.org/items/show/1871,"A Visit from the Mayor - PAK00453","Event, Birchcliffe Centre, Mayor, Chain of Office","In January 2015 Mayor Cllr Jonathan Timbers visited the Birchcliffe Centre, Hebden Bridge, and met members of the Pennine Horizons team, Hebden Bridge Local History Society and Pennine Heritage. Pictured l to r: Alice Law , Sarah Shooter, Jonathan Timbers, Barbara Atack and Frank Woolrych.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0873c09c4253a105cb2c938223500dc4.jpg,"Still Image","Ann Kilbey Collection",1,0
3986,https://penninehorizons.org/items/show/3986,"Mayor of Hebden Royd, Leone Murty, and her Consort, Steve Murty, 2004 – FJW00106","Chain of Office, Mayor","Following the Civic Service at St johns, Cragg Vale.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor",https://penninehorizons.org/files/original/4b3bc63916b16acddd538faf964ca510.jpg,"Still Image","Frank Woolrych Collection",1,0
3987,https://penninehorizons.org/items/show/3987,"Mayor of Hebden Royd, Leone Murty, with Civic Guests - FJW00107","Chain of Office, Cragg Vale, Mayor, Monument, Places","After the Civic Service at St John in the Wilderness, Cragg Vale, 2004","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Mayor,Monument",https://penninehorizons.org/files/original/a1f87467b1098241a936f0cb3117c3ca.jpg,"Still Image","Frank Woolrych Collection",1,0
4109,https://penninehorizons.org/items/show/4109,"Upstairs @ Birchcliffe, Official Opening, 30th Mayyy 2013 - FJW00230","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, Mayor of Hebden Royd Town Council and Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/4f65efbff78d224e52574d42e390b98f.jpg,"Still Image","Frank Woolrych Collection",1,0
4110,https://penninehorizons.org/items/show/4110,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00231","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, centre, Mayor of Hebden Royd, with his parents John and Anne Boggis","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:39:15,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/ef61c585e4329bfd4e968dbc873c5c6e.jpg,"Still Image","Frank Woolrych Collection",1,0
4111,https://penninehorizons.org/items/show/4111,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00232","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","David Fletcher, Karl Boggis, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:46:32,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/bc9450789d2440c09e4a3401e3f7cf5c.jpg,"Still Image","Frank Woolrych Collection",1,0
4129,https://penninehorizons.org/items/show/4129,"Rev Kirby at Hope Baptist Church - FJW00250","Hope Baptist, Hebden Bridge, Blue Plaque","The event was the retirement of the Rev Stanley Kirby and the unveiling odf a blue Plaque to the Rev Fawcett. The Rev Kirby is seen here with Hebden Royd Mayor Cllr Mrs Betty Ward and her husband Robert.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:45.70, 200s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/d48a60f0f69f0516aec68e4737ed1cbf.jpg,"Still Image","Frank Woolrych Collection",1,0
4130,https://penninehorizons.org/items/show/4130,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00251","Hebden Bridge, Hope Baptist, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:59.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/ca1fb9063f01f43e71ea2c1d4e80b663.jpg,"Still Image","Frank Woolrych Collection",1,0
4134,https://penninehorizons.org/items/show/4134,"Unveiling the Plaque to Rev John Fawcett - FJW00255","Chain of Office, Church, Churches & Chapels, Hope Baptist Chapel, Mayor. Blue Plaque","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:08:49+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Church,Churches and Chapels,Hope Baptist Chapel,Mayor",https://penninehorizons.org/files/original/accce7dc93abf12e6cf54bc001fd611b.jpg,"Still Image","Frank Woolrych Collection",1,0
4135,https://penninehorizons.org/items/show/4135,"Unveiling the Plaque to Rev John Fawcett - FJW00256","Hebden Bridge, Hope Baptist, Blue plaque, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:09:22+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/f29c177d0a2499f210bc8f461eda377c.jpg,"Still Image","Frank Woolrych Collection",1,0
4234,https://penninehorizons.org/items/show/4234,"Mayor, Cllr Betty Ward, with Rev and Mrs Kirby - FJW00263","Chain of Office, Church, Churches & Chapels, Hebden Bridge, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:57:32+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/7c132aa710a15b53d6957e1519dc3471.jpg,"Still Image","Frank Woolrych Collection",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5908,https://penninehorizons.org/items/show/5908,"Councillor, Milton Sunderland, and his Lady, 1953 - HBC00968 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, People, Places, Portrait","Chairman and Consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge,People,Portrait",https://penninehorizons.org/files/original/54004e902c49ae84a6a2519e7598eaa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5909,https://penninehorizons.org/items/show/5909,"Councillor H. Lord - HBC00969 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Hebden Urban District Council Chairman, 1956/57",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/3976d657ff0caf83ec86c3134e476371.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5910,https://penninehorizons.org/items/show/5910,"Councillor H. Lord, 1956 - HBC00970 ","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","Chairman and consort of Hebden Bridge Urban District Council",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chain of Office,Council Offices,Hebden Bridge",https://penninehorizons.org/files/original/9fa26675d3c1de3b59b4f80de9a26b11.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5915,https://penninehorizons.org/items/show/5915,"Hebden Bridge Urban District Council Chairman, 1962 - HBC00975 ","Chain of Office, Event, Events, Exhibition, Group, People, asbestos","The Chairman of HRUDC, Cllr Denis Knowles is 2nd from left with his wife Clarice, Chairman's Lady, next to him. Rev W. Barnes is on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Chain of Office,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/32be7ea6e6da79725b9972c158173d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13940,https://penninehorizons.org/items/show/13940,"George Crabtree - ALC01281","Chain of Office, Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/4cd9f4854767a727f67d1e110220f815.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13943,https://penninehorizons.org/items/show/13943,"Man with Civic regalia - mayor? - ALC01284","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/66c7424a81dddaf6954ddef3cdb5db8b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13944,https://penninehorizons.org/items/show/13944,"Edgar Hubbard - ALC01285","Chain of Office, Male, Male Portrait, Mayor, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Mayor,People,Portrait,Studio",https://penninehorizons.org/files/original/dfef83ebd8c439e7eaa683a68d0ca605.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14714,https://penninehorizons.org/items/show/14714,"Everet King and Sadie as Mayor and Mayoress - ALC02061","Chain of Office, Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Studio",https://penninehorizons.org/files/original/d3d404fa5a8b3c968d33fdc4db4ffb21.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16260,https://penninehorizons.org/items/show/16260,"William Holt - ALC04424","Chain of Office, Male, Male Portrait, People, Portrait","William was an agent for Prudential Insurance, and the father of Marcia Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e5fbd7abbdeeef5843b161b4fe867778.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
