﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
20154,https://penninehorizons.org/items/show/20154,"Smithwell Lane, Heptonstall - KEC00358","Heptonstall, Places, School, Smithwell Lane, Street Names","Heptonstall School, opened in 1879, is on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00358.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/8ed57866927dec323dea178add0d8053.jpg,"Still Image","Ken Crabtree Collection",1,0
20450,https://penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
20457,https://penninehorizons.org/items/show/20457,"Jack Bridge Mill and Weaving Sheds - RAW00110","Colden, Hebden Bridge, Jack Bridge, Places, School","At the top of Colden Clough  was Jack Bridge Mill. Production at the mill ceased early 20th century but it wasn't demolished until many years later. Colden School is to the left of the road. On the left of the picture you can just make out Broadstone Chapel and further to the right Highgate Chapel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Jack Bridge,Places,School",https://penninehorizons.org/files/original/84a9dc6c22d911eb14108939857e3b8d.jpg,"Still Image","Ronda Ashworth collection",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
20503,https://penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
20534,https://penninehorizons.org/items/show/20534,"Mytholmroyd, Looking South from Heights Road - WAO00138","Calder High School, Mytholmroyd, Places, School, town scenes","Date unknown but Calder High School is in the centre and this opened in 1950, the West Riding's first Comprehensive School.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/8b5e5c0215f21b41ffe47f7c02bb03b2.jpg,"Still Image","Wayne Ogden collection",1,0
20537,https://penninehorizons.org/items/show/20537,"Mytholmroyd from Scout. - WAO00141","Calder High School, Mill Chimneys, Mytholmroyd","Centre left is Calder High School which opened in 1950. It was the West Riding's first Comprehensive School.","Lilywhite, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Chimneys,Mytholmroyd,Places,School,town scenes",https://penninehorizons.org/files/original/d82338400bb2cd0ef6e4d868b7c50c90.jpg,"Still Image","Wayne Ogden collection",1,0
20564,https://penninehorizons.org/items/show/20564,"Mytholmroyd Town Scenes. - WAO00170","Caldene Avenue, Calder High School, Cragg Vale, Grange Dean, Mytholmroyd, Places, School, Street Names, War memorial, town scenes","Pre-1961 postcard. Top left the War Memorial in front of Grange Dene House, now site of the Health Centre. Bottom left Calder High School, opened 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldene Avenue,Calder High School,Cragg Vale,Grange Dean,Mytholmroyd,Places,School,Street Names,town scenes,War memorial",https://penninehorizons.org/files/original/be3667b1ead43ca476e5dabfd8dc5009.jpg,"Still Image","Wayne Ogden collection",1,0
20612,https://penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
20618,https://penninehorizons.org/items/show/20618,"Cragg Road, Cragg Vale, Mytholmroyd. - WAO00225","Cragg Road, Cragg Vale, Cragg Vale School, Pubs, School, Street Names, Terraced Houses","On the left is the Sportsman Inn which closed many years ago and now a private house. On the right, by the lamp post, is the road down to St John's Church, and the Hinchliffe Arms. In the centre is the Board, ie Council, School. The car has a pre-1932 number plate and was registered in Halifax. The large mill on the right was Church Bank, sometimes known as Four Gates End mill. The little building between the houses on the left and the school was a fish and chip shop.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Cragg Vale School,Pubs,School,Street Names,Terraced Houses",https://penninehorizons.org/files/original/7fe32f8f10de88d6626a9f10a06352b8.jpg,"Still Image","Wayne Ogden collection",1,0
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
22189,https://penninehorizons.org/items/show/22189,"Susan Doyle - JAE00445","Child, Female, Hebden Bridge 500 faces, People, Portrait, School, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:17:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,School,Woman,Women",https://penninehorizons.org/files/original/2f0ad367976151ed915ac54c92bb62be.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22191,https://penninehorizons.org/items/show/22191,"Jamie Farrar-Goldstein - JAE00447","Bicycle, Child, Hebden Bridge 500 faces, Portrait, Road, School, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:22:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Portrait,Road,School,Transport",https://penninehorizons.org/files/original/d3e1182cc554d558cc92dfefdbf14a01.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22192,https://penninehorizons.org/items/show/22192,"Luke Latham - JAE00448","Child, Hebden Bridge 500 faces, Male, Portrait, School",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:26:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait,School",https://penninehorizons.org/files/original/98a934504bf28c1ee3113f8a4d492603.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22195,https://penninehorizons.org/items/show/22195,"Elanor Ludlam, 2009 - JAE00451","Female, Hebden Bridge 500 faces, Portrait, School,","Elanor attended Hebden Royd C of E Primary School, and Oxford University. She is the granddaughter of Maureen and John Ludlam of Birchcliife.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:29:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,Portrait,School",https://penninehorizons.org/files/original/8d8b277544598ec896fe792424f305ed.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22196,https://penninehorizons.org/items/show/22196,"Tessa Stocks - JAE00452","Child, Female, Hebden Bridge 500 faces, People, Portrait, School, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:31:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,School,Woman,Women",https://penninehorizons.org/files/original/83e9f29bc8c2d4c5760c4cdd5f0df46b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22921,https://penninehorizons.org/items/show/22921,"School Football Team - CLA00128","Calder High School, Football, Football team, Group, Hebden Bridge, People, Places, School, Sport & Recreation, Sport and Recreation","Calder high School School football team of 1950/51",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Football,Football team,Group,Group portrait,Hebden Bridge,People,Places,School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/5618350cd53b1e7e3ce2669b775c1096.jpg,"Still Image","Class of 45 collection",1,0
22963,https://penninehorizons.org/items/show/22963,"Calder High School, Mytholmroyd - DEF00143","Calder High School, Mytholmroyd, Places, School, West Riding","When it opened in 1950 it was the first Comprehensive School in the West Riding, not to be confused with West Yorkshire which didn't come into existence until 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,West Riding",https://penninehorizons.org/files/original/5dc4ed50ecd03dff7ff1b843f405a87e.jpg,"Still Image","David Fletcher collection",1,0
23019,https://penninehorizons.org/items/show/23019,"Snowy View over Birchcliffe Hillside, Hebden Bridge - DEF00200","Birchcliffe, Church, Hebden Bridge, St Johns Church, Stubbings Hillside, Terraced Houses","Date unknown but prior to the part  demolition of St John's Church in 1984.","The Guardian","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Hebden Bridge,School,Snow,St Johns Church,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/7e20b455df371318538a89c7b4807847.jpg,"Still Image","David Fletcher collection",1,0
23154,https://penninehorizons.org/items/show/23154,"Calder high School Theatre, Mytholmroyd. - DEF00236","Calder High School, Mytholmroyd, Places, School, Theatre","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,Theatre",https://penninehorizons.org/files/original/3ab8d168ea3b4ef178d1aab74acf6bfb.jpg,"Still Image","David Fletcher collection",1,0
23155,https://penninehorizons.org/items/show/23155,"Entrance - Calder High School, Mytholmroyd - DEF00237","Calder High School, Mytholmroyd, Places, School","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/ab0f16c25a63cd06c1fc00af935bb918.jpg,"Still Image","David Fletcher collection",1,0
23673,https://penninehorizons.org/items/show/23673,"Crossley & Porter School. Halifax, c1978 - CBC06075","Architecture, Halifax, Places, School, clock tower","The school was originally founded in 1857 as an orphanage.  It became a school in 1887.  In 1919 it admitted day pupils for the first time.  The current school is known as Crossley Heath, this is because it merged with the former Heath Grammar school in 1985.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06075.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clock tower,Halifax,Places,School",https://penninehorizons.org/files/original/3c730aba8c125359da743caca968cd0c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23854,https://penninehorizons.org/items/show/23854,"Aerial view of Hebden Bridge c1982 - CBC06060","Aerial View, Hebden Bridge, Places, Queen's Terrace, River, School","The playground of Riverside School is at the bottom of the picture, with the Memorial Gardens to the right of it.  Heptonstall Road is to the left with Queen's Terrace. Ref 419157",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1982 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06060.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Places,Queen's Terrace,River,School",https://penninehorizons.org/files/original/188f77f452005a957b97900d0ceeabca.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
