﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6706,https://penninehorizons.org/items/show/6706,"Windybank, Littleborough, 1957 - HLS01428","Architecture, Buildings, Hall, Littleborough, Windybank",PH11/18.,"Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Architecture,Buildings,Hall,Littleborough,Windybank",https://penninehorizons.org/files/original/7470c56448177a60bd95c682c3978244.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7092,https://penninehorizons.org/items/show/7092,"Wesley Rock, Widdop, 18th Feb 1959 - HLS05687","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/329e65199ee99f706577909a1807d31f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7087,https://penninehorizons.org/items/show/7087,"Walshaw to Flask, 7th June 1959 - HLS05681","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/0abccea5dfc91d1e879733f0b6321273.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7059,https://penninehorizons.org/items/show/7059,"Walshaw from Gibson Clough. 18th Feb 1959 - HLS05646","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b959300e0433b24bfda703ec5112c79f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7085,https://penninehorizons.org/items/show/7085,"Walshaw Dean, Bottom Reservoir, 7th June 1959 - HLS05675","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9d041149fbf3b25bfe4c5482c02b8191.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7083,https://penninehorizons.org/items/show/7083,"Walshaw Dean, 7th June 1959 - HLS05673","Lantern Slide","The water keeper's house and the middle reservoir.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/520e3334d6d9a03ac8d45f75828018f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7082,https://penninehorizons.org/items/show/7082,"Walshaw Dean, 7th June 1959 - HLS05672","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9004f793e46691ca1ed1899110e9ad0e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7081,https://penninehorizons.org/items/show/7081,"Walshaw Dean, 7th June 1959 - HLS05671","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1044dc0654c20978ad1ab0a258dde6d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7080,https://penninehorizons.org/items/show/7080,"Walshaw Dean, 7th June 1959 - HLS05670","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2363d23a7a9e687bbfec391e955a275d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7084,https://penninehorizons.org/items/show/7084,"Walshaw Dean Top Reservoir, 7th June 1959 - HLS05674","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/00363d4a86606a891bf7dbb82b35e320.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18650,https://penninehorizons.org/items/show/18650,"Walking on Heights Road, 1951 - JET00236",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/651a9523fd7a6afd6e10a8fc37ae0fcc.jpg,"Still Image","Jeanette Thomas collection",1,0
6245,https://penninehorizons.org/items/show/6245,"Towngate, Heptonstall c.1950. - HLS00323","Buildings, Co-operative, Co-operative Movement, Heptonstall, Places, Pram, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00323.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Co-operative,Co-operative Movement,Heptonstall,Pram,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/e4f3f0e5cac0e5e0a9125450cee97f05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6244,https://penninehorizons.org/items/show/6244,"Towngate, Heptonstall c.1950. - HLS00322","Buildings, Heptonstall, Places, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Slack. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00322.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Heptonstall,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/216a4375439bd107d719861e151ce36f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6247,https://penninehorizons.org/items/show/6247,"Towngate, Heptonstall 1952. - HLS00325","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Slack. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00325.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns,Town Gate",https://penninehorizons.org/files/original/5d2d9b0e071cf5eafbe5b679bbcca6ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6246,https://penninehorizons.org/items/show/6246,"Town Gate, Heptonstall, 1950. - HLS00324","Heptonstall, Places, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00324.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Heptonstall,Town Gate",https://penninehorizons.org/files/original/dd44cc6bde9d7584b3dd7e7ab4d5e6e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12909,https://penninehorizons.org/items/show/12909,"Todmorden Station Looking North East 1950. - LYR00258","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 4339 -  General view of the platforms, buildings and canopies with a siding behind the 'down' platform. The siding has gone as have the canopies, most of the buildings  and the water tank.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/aef794ba597d6161f437d801bb1edda8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
4645,https://penninehorizons.org/items/show/4645,"Todmorden Grammar School Under 15 Cricket Team 1956-57 - DMC00373","School, TGS, Team, grammar","Left to Right - Back row: David Brunskill, Geoffrey Dawson, David Martin, Reg Downs, David Whitham, Clifford Greenwood.  Front row: Gary Wilde, Rodney Ingham, Wilfred Heywood (captain), Barrie Mitchell, David Greenwood.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00373.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,grammar,School,Team,TGS",https://penninehorizons.org/files/original/3ae72f1a239a2a4acd817a980b96a6bd.jpg,"Still Image","David's Own Pictures",1,0
4644,https://penninehorizons.org/items/show/4644,"Todmorden Grammar School First XI Football  Team 1956-57 - DMC00372","Football, School, Sport and Recreation, TGS, Team, grammar","Left to Right - Back row: Leslie Greaves, Geoffrey Horsfall, Tony Scott, Stewart Turner, Godfrey Hurst, David Marshall.  Front row: Wilfred Heywood, Barrie Mitchell, Colin Lever (Capt.) Ivan Redman, Peter Lever.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00372.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Football,grammar,School,Sport and recreation,Team,TGS",https://penninehorizons.org/files/original/ef817f2fb5381e4590b8e791439a2e75.jpg,"Still Image","David's Own Pictures",1,0
5793,https://penninehorizons.org/items/show/5793,"Three Bridges, Hebden Bridge, 1950 - HBC00847 ","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, River, St Georges Bridge","Bridge Mill is on the left, and on the other side of the river is the Rear of Edmondson's paint shop.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/43dc3cc6166820d215cd1339761ea4a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5792,https://penninehorizons.org/items/show/5792,"Three Bridges, Hebden Bridge, 1950 - HBC00846 ","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, Places, River, St Georges Bridge","The wooden building backing on to the river was Edmondson's paint shop, and the imposing building behind it is the Council Offices.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/4a6d5fb8be5074033843e48e8a965281.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7064,https://penninehorizons.org/items/show/7064,"The Pennine Way at Gorple, Dec 1958 - HLS05651","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/add4c0a80d78cd356d38523acba3b21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
