﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6727,https://penninehorizons.org/items/show/6727,"River Hodder at Whitewell - HLS01450","Hodder, Ralph Cross, River, Trough of Bowland, Whitewell","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodder,Ralph Cross,River,Trough of Bowland,Whitewell",https://penninehorizons.org/files/original/c69af8b8ff03a605e30e874f55d28da6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6726,https://penninehorizons.org/items/show/6726,"Thorpe House Barn, Almondsbury - HLS01449","Agricultural buildings, Agriculture, Architecture, Barn, Interior, Ralph Cross, Thorpe House, beams, timber","July 1958.  PH11/20.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Interior,Ralph Cross,Thorpe House,timber",https://penninehorizons.org/files/original/5089524fa3e2abc1710856f65a051e83.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6725,https://penninehorizons.org/items/show/6725,"Gunthwaite Hall Barn, near Huddersfield - HLS01447","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Gunthwaite Hall, Halls, Ralph Cross, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Buildings,Farm,Farm house,Farmhouse,Farms,Gunthwaite Hall,Hall,Ralph Cross,timber",https://penninehorizons.org/files/original/f94a83a0c2a1bcd232b445621f317687.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6724,https://penninehorizons.org/items/show/6724,"Stonyhurst College Farm Barn, July 1958 - HLS01446","Agricultural buildings, Agriculture, Barn, Farm, Farm house, Farmhouse, Farms, Interior, Ralph Cross, Ribble Valley, Stonyhurst College","A fine example of cruck beam construction. PH11/20.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Agriculture,Barn,Farm,Farm house,Farmhouse,Farms,Interior,Ralph Cross,Ribble Valley,Stonyhurst College",https://penninehorizons.org/files/original/0aebef11ea1f5cfa68f1896844715492.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6722,https://penninehorizons.org/items/show/6722,"Slaidburn Grammar, Slaidburn, north yorks - HLS01444","Architecture, Burnsall, Grammar School, Places, Ralph Cross, Wharfedale, dales","PH11/20.   July 1958.  Above the door reads' THIS GRAMMAR SCHOOL was Erected and Endowed by JOHN BRENNAND late of Panchill in the Parish, Gentleman who died 15th day of May in the Year of our LORD 1717.'","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Burnsall,dales,Grammar School,Ralph Cross,Wharfedale",https://penninehorizons.org/files/original/af224ba9eea55ddaf46c4d7f4ca4283d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6721,https://penninehorizons.org/items/show/6721,"Nether End, Denby Dale, near Huddersfield ","Agricultural building, Nether End, Ralph Cross, Wheelbarrow, shippon, timber frame. beams","PH11/20.  July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Nether End,Ralph Cross,shippon,timber frame. beams,Wheelbarrow",https://penninehorizons.org/files/original/eaf528558689aa9ac6e466d0a0303fb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6720,https://penninehorizons.org/items/show/6720,"Bolton Peel, Bolton by Bowland - HLS01442","Architecture, Bolton by Bowland, Places, Ralph Cross","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bolton by Bowland,Ralph Cross",https://penninehorizons.org/files/original/fbe0420be097e9c9ef6287cc73ca38b6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6719,https://penninehorizons.org/items/show/6719,"Slaidburn Grammar, Slaidburn, North yorks - HLS01441","Architecture, Grammar School, Ralph Cross, Slaidburn","PH11/20.  July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Grammar School,Ralph Cross,Slaidburn",https://penninehorizons.org/files/original/4fc7552ddecb4dd35a5fc032f08bec30.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6717,https://penninehorizons.org/items/show/6717,"Upper Hopton Hall, near Huddersfield - HLS01439","Architecture, Buildings, Hall, Huddersfield, Ralph Cross, Upper Hopton, timber frame","PH11/17.  29.5.1954","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Huddersfield,Ralph Cross,timber frame,Upper Hopton",https://penninehorizons.org/files/original/82e43a69a14ec0c347b4791172f8fad3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
