﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13086,https://penninehorizons.org/items/show/13086,"View over Mytholmroyd - ALC00227","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places","Taken from above Broadbottom, c1910. On the left of the picture are White Houses. On the right is the site of Caldene, Nest and Stocks estates. Below the wood on the left of the picture is Scout road School, to the right of which is Woodleigh, then the Manse, then Cleveley Gardens. Behind the railway station in the centre of the picture Square Works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 020","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,1910s,Broadbottom Farm,Farm house,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/9928a7956a3467488f309f9f67fbce54.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13092,https://penninehorizons.org/items/show/13092,"Royal Electric Theatre, Hebden Bridge, February 10th 1913 - ALC00233",Theatre,"This cinema opened on New Road on 1st January 1912 and closed June 24th 1921. It stood on the site of the Memorial Gardens along with the UCP shop and the Black and White Cafe. Later the cinema became a billiard hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Theatre",https://penninehorizons.org/files/original/2c3a27cf45a9dec2c6c06bc162cadbee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13145,https://penninehorizons.org/items/show/13145,"Hebden Bridge - Gasworks, 1912 - ALC00325","Crow Nest, Gas Works, Hebden Bridge, Mayroyd Hall, Places, gas","The gas works at Crow Nest next to the railway station were completed in 1912. Across the valley is Mayroyd House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Crow Nest,gas,Gas Works,Hebden Bridge,Mayroyd Hall",https://penninehorizons.org/files/original/0acb91effaac2a30a901fe66b7d87767.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13158,https://penninehorizons.org/items/show/13158,"Hebden Bridge - Market Street - ALC00338","Buildings, Dining Rooms, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Places, Post Office, Retail, Shop, Shops, Street Names","ALC00338. c1910. Shops from the right:  Hilber Brothers Fruit & Potato Merchant; the Post Office, clock showing 10.15; the Lancashire Bank; Lellos Central Dining Rooms which is seemingly recommended by the Cycling Touring Club; Arthur Smith but then all too indistinct to make out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Dining Rooms,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b25f39180997c379ca90dbb5749f91d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13166,https://penninehorizons.org/items/show/13166,"Hebden Bridge - 1911 Coronation Arch - ALC00346","Buildings, Chemist, Cobbles, Coronation, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","ALC00346. East side of the festival arch for the coronation of George V in June 1911 looking through to Westbourne House. This side was lit by electricity whilst the other was lit by gas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chemist,Cobbles,Coronation,Coronation Arch,Electricity,Event,Events,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2d557c3826acb0566add7532f3ecfcdf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13213,https://penninehorizons.org/items/show/13213,"Hebden Bridge - Mytholm - ALC00393","Heath House, Hebden Bridge, Mill Chimney, Mytholm Steeps,","In the centre is Heath House and the track going off to the right goes up the Colden Valley to Jack Bridge.Winding up the hillside Mytholm Steeps which in pack-horse days was the main route between Hebden Bridge and Burnley. In the corner bottom right is one of the 2 Eaves Mills.","Possibly Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Alice Longstaff","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heath House,Hebden Bridge,Mill chimney,Mytholm Steeps",https://penninehorizons.org/files/original/5f019e5bc86cc8b505b53739e178eb69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13281,https://penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13282,https://penninehorizons.org/items/show/13282,"Charlestown Railway Accident 1912 - ALC00462","Aspinall 2-4-2T, Charlestown, Places, Railway, Railway Accident, Railway Carriages, Railways, Steam engine, Steam loco, Tank Engine","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aspinall 2-4-2T,Charlestown,Railway,Railway Accident,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/7e915c559de12b443bdf986dcf0a77bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13283,https://penninehorizons.org/items/show/13283,"Charlestown Curve Accident 1912. - ALC00463","Accident, Aspinall 2-4-2T, Charlestown, Event, Events, Places, Railway, Railway Accident, Railway Carriages, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here  the wrecked carriages, the second carriage reduced to 'matchwood.","E.H. Lord","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Aspinall 2-4-2T,Charlestown,Event,Events,Railway,Railway Accident,Railway Carriages,Railways",https://penninehorizons.org/files/original/d42852aa8f2601f60dc485ed4a461221.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13385,https://penninehorizons.org/items/show/13385,"Couple, man in uniform - ALC00649","Couple, Fur coat, Military, Name, People, Portrait, Studio, Uniform","Cathleen (nee Berridge, born in 1918) and Bill Whipp in abouot1940. He had relations living in High Street. They lived with her mother in Cliffe Street. Both worked for Newton Greenwood in Croft Yard. They had a daughter.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Couple,Fur coat,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4f8e55ab4e317023e8e45bbe4b58d058.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13418,https://penninehorizons.org/items/show/13418,"Market Street/West End, Hebden Bridge, c1910 - ALC00699","Buildings, Cobbles, Gas Lamp, Horse & Cart, Retail, Shop, Shops","The building on the corner of Market Street and Old Gate, pictured here as Jackson Merchant Taylor, ended its days as 'Nicky's Cafe'. In 1910 the street was gas light. Beyond is Bridge Gate Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 060.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Gas Lamp,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b5c0369bba08d86107655edc1a7e83b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13495,https://penninehorizons.org/items/show/13495,"Outside the Hinchliffe Arms, Cragg Vale - ALC00785","Animals, Carriage, Cragg Vale, Horse drawn, Horses and Ponies, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Carriages await the mourners at Helen Hinchliffe's funeral, 1917.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Animals,Carriage,Cragg Vale,horse drawn,Horses and Ponies,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/bd3d4688ff9540e7d60842b853c2cdc2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13918,https://penninehorizons.org/items/show/13918,"Flower display in the Coronation Arch - ALC01260","Buildings, Male, Male Portrait, Retail, Shop, Shops","This display was suspended from the Coronation Arch, West End, Hebden Bridge, June 1911, and has been let down for watering.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly BT392. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Male,Male Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8a71a027573f1c1ba58313305af3bea2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14148,https://penninehorizons.org/items/show/14148,"Gibson Mill, Hardcastle Crags - ALC01494","Buildings, Gibson Mill, Mill, Mills, Postcard","Postcard. Postmark 3 September 1914.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Formerly 706","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/03d302aa5c1e7775ad1a3beaa742c8ca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14416,https://penninehorizons.org/items/show/14416,"Wedding of Mary and Arthur Ballard - ALC01761","Group, People, Studio, Weddings","c1941. Hilda Moss, Eric Moss (Best Man), Arthur Ballard b. 1910. Mary Hannah Walton (nee) b. 1911. John Walton - uncle. Henry? Walton - father.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,People,Studio,Weddings",https://penninehorizons.org/files/original/fc8fd8542b86e4cad53270e2b8c85b56.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16139,https://penninehorizons.org/items/show/16139,"Doris and Hilda Greenwood - ALC03488",,"Doris Greenwood (on right) died Doris Pinder (2nd marriage) born around 1915. Went to Stubbings School then to Central School. Hilda Greenwood (sister). Information from Sue Riches, Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/e3d1d1ab3757c9c70ce0afae6cc5ed3e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16141,https://penninehorizons.org/items/show/16141,"Groups of ladies, 2 or more - ALC03490",,"Date on back Aug 1919",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/6f4f27ae71df4a8973ea7a6fabba7202.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16390,https://penninehorizons.org/items/show/16390,"Cragg Hall - ALC04579","Cragg Hall, Cragg Vale, Architecture","Cragg Hall in its prime before the disastrous fire of 1921. Old Cragg Hall can be seen top left.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Hall,Cragg Vale,Garden,greenhouse",https://penninehorizons.org/files/original/6040029f8df7e62e37a2fc96ddec3659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16677,https://penninehorizons.org/items/show/16677,"Hebden Bridge Gas Works 1912 - ALC05097","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 2nd November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/3c29f9639cd4337d7b0f772ca0dfd243.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16678,https://penninehorizons.org/items/show/16678,"Hebden Bridge Gas Works 1912 - ALC05098","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 3rd August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/631670b924f02fda3d7a2d9fffb7719d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16679,https://penninehorizons.org/items/show/16679,"Hebden Bridge Gas Works - ALC05099","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 6th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05099.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/71de1e2d292968d4261c5169071bd594.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16680,https://penninehorizons.org/items/show/16680,"Hebden Bridge Gas Works 1912 - ALC05100","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 7th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/0db2d188e8abe751ec8a0fd2c6c0d236.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16681,https://penninehorizons.org/items/show/16681,"Hebden Bridge Gas Works 1912 - ALC05101","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 7th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1b7d21400a5e57828e8620e175134cef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
