﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4338,https://penninehorizons.org/items/show/4338,"Heptonstall - GMA00132","Drawing, Heptonstall, Places, Sketch","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00132.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch",https://penninehorizons.org/files/original/b0a6de9845b782cff2ea18abce9315e5.jpg,"Still Image","Gertrude Attwood collection",1,0
4324,https://penninehorizons.org/items/show/4324,"Girl's Outing - GMA00118","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, Outing, People, Places, Scarbottom, Toddler","Scarbottom Mill's nursery girl's outing. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,Outing,People,Scarbottom,Toddler",https://penninehorizons.org/files/original/a9c09c7cffd70fee17222999c9a62fad.jpg,"Still Image","Gertrude Attwood collection",1,0
4343,https://penninehorizons.org/items/show/4343,"Gertrude Ogden Bookplate - GMA00137",Bookplate,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bookplate,https://penninehorizons.org/files/original/f6f9f4860ada21bf4a85c9221f695b80.jpg,"Still Image","Gertrude Attwood collection",1,0
4342,https://penninehorizons.org/items/show/4342,"Gertrude Ogden Bookplate - GMA00136",Bookplate,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bookplate,https://penninehorizons.org/files/original/563a748ca1b1a63e446e574f81f08724.jpg,"Still Image","Gertrude Attwood collection",1,0
4355,https://penninehorizons.org/items/show/4355,"Gertrude Attwood – GMA00149",,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/16d07099cbf697855e4c073a0e1ce799.jpg,"Still Image","Gertrude Attwood collection",1,0
4325,https://penninehorizons.org/items/show/4325,"Gertrude and Alice Ogden - GMA00119","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Mytholmroyd, People, Places, Scarbottom, Toddler, Woman, Women","Photo taken by Mary Ogden using a box brownie camera. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Mytholmroyd,People,Scarbottom,Toddler,Woman,Women",https://penninehorizons.org/files/original/88586252fea8e1c51ce7358b65504fa0.jpg,"Still Image","Gertrude Attwood collection",1,0
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
4353,https://penninehorizons.org/items/show/4353,"Gertrude and Alice - GMA00147","Female, Group, People, Woman, Women, piano","The lady in the middle is Dorothy Thomas nee Wilde, former Head Teacher at Blackwood Hall School, Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,piano,Woman,Women",https://penninehorizons.org/files/original/8b0c9e3c65abb406a03089f690d2956d.jpg,"Still Image","Gertrude Attwood collection",1,0
4351,https://penninehorizons.org/items/show/4351,"Gertrude - GMA00145","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a8c4ae07c6c1e16d63f3d0c7ce7d66f9.jpg,"Still Image","Gertrude Attwood collection",1,0
4336,https://penninehorizons.org/items/show/4336,"German Stamps - GMA00130","foreign, stamps","German stamps issued post Great War during a period of hyper inflation in Weimar Republic.  Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foreign,stamps",https://penninehorizons.org/files/original/fa52ff77965198809a6a1a2507c96b36.jpg,"Still Image","Gertrude Attwood collection",1,0
4317,https://penninehorizons.org/items/show/4317,"George Gibson - GMA00110","Male, Portrait, Studio","Gertrude Attwood's grandfather. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/cfcef0c88ed6d07c3fb223800518715d.jpg,"Still Image","Gertrude Attwood collection",1,0
4327,https://penninehorizons.org/items/show/4327,"Cragg Vale Methodist Chapel. - GMA00121","Cragg Vale, Mytholmroyd, Places","Internal view showing the pulpit with delicate railings to the steps. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Mytholmroyd",https://penninehorizons.org/files/original/1276f4a596744914a14e194e1059554e.jpg,"Still Image","Gertrude Attwood collection",1,0
4326,https://penninehorizons.org/items/show/4326,"Cragg Vale Methodist Chapel - GMA00120","Church, Churches & Chapels, Cragg Vale, Methodist, Transport","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/b2007f3c43ac47d4784fe7201d581632.jpg,"Still Image","Gertrude Attwood collection",1,0
4349,https://penninehorizons.org/items/show/4349,"Corset Ad - GMA00143",Advertisement,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/c47e72dfe7332df6da8c09d34f32d481.jpg,"Still Image","Gertrude Attwood collection",1,0
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
4346,https://penninehorizons.org/items/show/4346,"Cartoon - GMA00140","Paper folding.","Fold to show Hitler, see GMA00139. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper folding.",https://penninehorizons.org/files/original/043db3efa3410f74d7b524193241b5b0.jpg,"Still Image","Gertrude Attwood collection",1,0
4345,https://penninehorizons.org/items/show/4345,"Cartoon - GMA00139","Paper Folding","After folding the 4 pigs. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paper Folding",https://penninehorizons.org/files/original/e98718fd494953fc070616b00c360fae.jpg,"Still Image","Gertrude Attwood collection",1,0
4347,https://penninehorizons.org/items/show/4347,"Book Plate - GMA00141",Bookplate,"Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bookplate,https://penninehorizons.org/files/original/90822a555ecbd02b0188741748b1cdd6.jpg,"Still Image","Gertrude Attwood collection",1,0
4341,https://penninehorizons.org/items/show/4341,"Bell House, Cragg Vale - GMA00135","Bell House, Buildings, Cragg Vale, Erringden Moor, Places","Home of David Hartley the notorious coiner. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Cragg Vale,Erringden Moor",https://penninehorizons.org/files/original/0271e341c5493e021998b0674a1fef62.jpg,"Still Image","Gertrude Attwood collection",1,0
4321,https://penninehorizons.org/items/show/4321,"Beech House, Mytholmroyd - GMA00114","Mytholmroyd, Places, Scarbottom","Taken from Scarbottom Mill dam. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scarbottom",https://penninehorizons.org/files/original/6d8d9300c3661a2d8722f05eb718d0fd.jpg,"Still Image","Gertrude Attwood collection",1,0
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4352,https://penninehorizons.org/items/show/4352,"Alice Ogden - GMA00146","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c48e7202871ecd8d06574eefd8beda92.jpg,"Still Image","Gertrude Attwood collection",1,0
4332,https://penninehorizons.org/items/show/4332,"Alice and Gertrude Ogden dressed for a party - GMA00126","Child, Girl, Girls, Kid, People, Portrait, Studio","Late 1920s/early1930s.

Alice is the younger sister by seventeen months. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1030s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Kid,People,Portrait,Studio",https://penninehorizons.org/files/original/757a0b081edbfedd711a8eb56e7a1eed.jpg,"Still Image","Gertrude Attwood collection",1,0
4311,https://penninehorizons.org/items/show/4311,"1930's Advertisements - GMA00104",Advertisement,"Advertisements from the 1930s. Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/b969576539e95f583df3cf2e78e301a7.jpg,"Still Image","Gertrude Attwood collection",1,0
