﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13625,https://penninehorizons.org/items/show/13625,"Young Bridesmaid - ALC00965","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c7f62ba712ada4a10922770c072fea01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13624,https://penninehorizons.org/items/show/13624,"Young Bridesmaid - ALC00964","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/42f30c13fe56b6e76dc271a807e13bca.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13623,https://penninehorizons.org/items/show/13623,"Young Bridesmaid - ALC00963","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/bd85df173b6bc7fb057aa8606b7187af.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13622,https://penninehorizons.org/items/show/13622,"Young Bridesmaid - ALC00962","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Stubbings, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Stubbings,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/70230f4e14fbcbf697f49cca40e202b8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13621,https://penninehorizons.org/items/show/13621,"Young Bridesmaid - ALC00961","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/e7cd452721a99472426d9ed963517ea0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13620,https://penninehorizons.org/items/show/13620,"Young Bridesmaid - ALC00960","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/0c3c6f4298e3f9175539930cc6139efe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13619,https://penninehorizons.org/items/show/13619,"Young Bridesmaid - ALC00959","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fcf0598ea6e5e21be2f624daf5f2aa20.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13617,https://penninehorizons.org/items/show/13617,"Young Bridesmaid - ALC00957","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/99e4c112f42297d6bce773302c1e52cb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13612,https://penninehorizons.org/items/show/13612,"Young Bridesmaid - ALC00952","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/fd97981dfe821752ce8b9f48bb56b659.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
12020,https://penninehorizons.org/items/show/12020,"Winnie Scarborough - ALC03576","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b59c6832904e4f91e0d446924344ec44.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12536,https://penninehorizons.org/items/show/12536,"Winnie Greenwood - ALC04186","Female, Female_portrait, People, Portrait, Woman, Women","Winnie married Basil Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/39e378cceb075d915c3bea2bafccb87e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21923,https://penninehorizons.org/items/show/21923,"Wilma Downs - JAE00180","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:08:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/382c002e6f7a4d5f50185e131ada533c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
12568,https://penninehorizons.org/items/show/12568,"Wendy Rawson - ALC04230","Female, Female_portrait, People, Portrait, Woman, Women","Wendy married John Parker.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Portrait,Woman",https://penninehorizons.org/files/original/f212d7d9a69bc4f45a45771326b8809a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
13733,https://penninehorizons.org/items/show/13733,"Wedding reception - ALC01075","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/60aad4ecd931cc8f4752690c61250862.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13752,https://penninehorizons.org/items/show/13752,"Wedding Portrait - ALC01094","Female, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/47352bbd07c53334d0bf1f6a1aad2e1c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13740,https://penninehorizons.org/items/show/13740,"Wedding portrait - ALC01082","Female, People, Portrait, Studio, Weddings, Woman, Women","Marion Cockcroft (Mottram)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/a53fabe461decaa473569a74ffe759f7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13715,https://penninehorizons.org/items/show/13715,"Wedding Portrait - ALC01057","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/0ef7c07a82b67dec1b1775c9bf164cc9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13706,https://penninehorizons.org/items/show/13706,"Wedding Portrait - ALC01048","Bride, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/134574ea45aeef8cff7cf1b7f3e62a96.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13700,https://penninehorizons.org/items/show/13700,"Wedding Portrait - ALC01042","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/c9bdb6e93f6ad1ccb9d91dad98b8ab22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13724,https://penninehorizons.org/items/show/13724,"Wedding guests & Bridesmaids - ALC01066","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","Outside St James Church, Hebden Bridge. For a winter wedding, probably in the late 1950s. Jacqueline Howard. Mytholm Hall is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b814eab4ad74740f2d6699f2a877fdef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13746,https://penninehorizons.org/items/show/13746,"Wedding guests - ALC01088","Female, Group, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/83ab7dfa2e3d5ad8e96ac0b8379cef64.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13722,https://penninehorizons.org/items/show/13722,"Wedding  - ALC01064","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/68ac0c428ae959d16e62267b00e01348.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13721,https://penninehorizons.org/items/show/13721,"Wedding  - ALC01063","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/aca974966326092173193918a737051e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13720,https://penninehorizons.org/items/show/13720,"Wedding  - ALC01062","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/ffa91931cd07264219bf080a1d27b6f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
