﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4476,https://penninehorizons.org/items/show/4476,"New Bridge - Midgehole - DMC00193","Landscape, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00193.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks",https://penninehorizons.org/files/original/a99dc37775f185ab6fadc26bfe7e8376.jpg,"Still Image","David's Own Pictures",1,0
4477,https://penninehorizons.org/items/show/4477,"Hebden Water - DMC00194","Hardcastle Crags, Landscape, Places, River, Weir",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00194.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Weir",https://penninehorizons.org/files/original/aa58d8735d188dad0f3db212eccfa230.jpg,"Still Image","David's Own Pictures",1,0
4478,https://penninehorizons.org/items/show/4478,"Packhorse Track - Lumbutts - DMC00195","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Places, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-01T13:43:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00195.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,Moor,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/def08dc1861c344fbefdbdc675ab1de8.jpg,"Still Image","David's Own Pictures",1,0
4479,https://penninehorizons.org/items/show/4479,"Mansfield Farm, Shackleton Hill - DMC00196","Agricultural buildings, Agriculture, Dry Stone Wall, Landscape, Mansfield, Moor, Paths & Tracks, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-13T15:08:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00196.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Landscape,Mansfield,Moor,Paths & Tracks,Sheep",https://penninehorizons.org/files/original/19c6a796358be04f7a74a3eafb18ec1e.jpg,"Still Image","David's Own Pictures",1,0
4480,https://penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4481,https://penninehorizons.org/items/show/4481,"Blakedean Valley - DMC00198","Feature, Forest, Landscape, Moor, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00198.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Moor,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a753ae56d64a07089ec3f6ef37d6c6e1.jpg,"Still Image","David's Own Pictures",1,0
4483,https://penninehorizons.org/items/show/4483,"Stone Weir - Hardcastle Crags - DMC00201",Landscape,"Used for 2009 Calendar","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00201.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/61c27e2acd0fc2c49dc0272eac2bdd52.jpg,"Still Image","David's Own Pictures",1,0
4493,https://penninehorizons.org/items/show/4493,"Cragg Vale - DMC00212","Cragg Vale, Landscape, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:02:07+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00212.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Landscape,School",https://penninehorizons.org/files/original/a0f08de14b1675f1458623aeb38d8ffe.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4499,https://penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
4506,https://penninehorizons.org/items/show/4506,"Packhorse Track to Todmorden - DMC00225","Causey Path, Landscape, Paths & Tracks, Places, Stoodley Pike","Photo taken from Langfield Common, Sttodley Pike is in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:16:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00225.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/480c71e5d77d79e5ccbb0f82035cda5c.jpg,"Still Image","David's Own Pictures",1,0
4507,https://penninehorizons.org/items/show/4507,"Packhorse Track to Littleborough. - DMC00226","Causey Path, Landscape, Moorland, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:20:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00226.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Moorland,Paths & Tracks",https://penninehorizons.org/files/original/23b7155672e678c3efe0feafb1d1a88a.jpg,"Still Image","David's Own Pictures",1,0
4508,https://penninehorizons.org/items/show/4508,"Walkers below Gaddings Dam - Todmorden - DMC00227","Basin Stone, Feature, Gaddings, Landscape, Moor, Paths & Tracks, Places, walkers","The Basin Stone can be seen","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:40:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00227.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Gaddings,Landscape,Moor,Paths & Tracks,walkers",https://penninehorizons.org/files/original/eca23c4aa724399c0f780591884d9885.jpg,"Still Image","David's Own Pictures",1,0
4510,https://penninehorizons.org/items/show/4510,"View from Pecket Well - DMC00229","Colour, Landscape, Pecket Well, Places, Stoodley Pike","Stoodley Pike can be seen in the distance","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-13T12:05:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00229.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/ecaf9311b4060b3e4dc3fd67ebe68129.jpg,"Still Image","David's Own Pictures",1,0
4512,https://penninehorizons.org/items/show/4512,"Stepping Stones - Hardcastle Crags - DMC00231","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, Paths & Tracks, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","Located near Hebden Bridge, Hardcastle Crags are a popular beauty spot.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-03T13:45:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00231.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,Paths & Tracks,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d8b3b3d91059d19042e5c2339c1b1352.jpg,"Still Image","David's Own Pictures",1,0
4513,https://penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
4525,https://penninehorizons.org/items/show/4525,"Gibson Mill, Hardcastle Crags in 2006 - DMC00244","Buildings, Dam, Gibson Mill, Landscape, Mill, Mills, National Trust, Places, Pond, Reflection","The mill is beautifully reflected in the waters of the mill dam.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-10-18T13:30:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00244.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Landscape,Mill,Mills,National Trust,Pond,Reflection",https://penninehorizons.org/files/original/cba0d3b874e2d3b80328b1e9c44f7496.jpg,"Still Image","David's Own Pictures",1,0
4528,https://penninehorizons.org/items/show/4528,"Hebden Water - Hardcastle Crags - DMC00247","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:02:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00247.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,National Trust,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c19e5a5c44b74798f2b39f5a42476cff.jpg,"Still Image","David's Own Pictures",1,0
4529,https://penninehorizons.org/items/show/4529,"Gibson Mill - Hardcastle Crags - DMC00248","Buildings, Gibson Mill, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00248.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/aaefceb596c2096b855f06446bb77482.jpg,"Still Image","David's Own Pictures",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
4547,https://penninehorizons.org/items/show/4547,"Autumn in Hardcastle Crags - DMC00266","Autumn, Feature, Forest, Hardcastle Crags, Landscape, National Trust, Places, Seasons, Seat, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-28T12:46:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00266.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Feature,Forest,Hardcastle Crags,Landscape,National Trust,Seasons,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9f0c3050446f017ec61b33fd838e489f.jpg,"Still Image","David's Own Pictures",1,0
4548,https://penninehorizons.org/items/show/4548,"The Blue Pig & New Bridge Hall - DMC00267","Landscape, Midgehole, Paths & Tracks, Places, Snow, winter","Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-12-24T13:45:07,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00267.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/6b36e40b41f15db1cb58f4814a261389.jpg,"Still Image","David's Own Pictures",1,0
4549,https://penninehorizons.org/items/show/4549,"New Bridge - Midgehole, in the snow - DMC00268","Landscape, Midgehole, Paths & Tracks, Places, Snow, new bridge, winter",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-08T15:16:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00268.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,new bridge,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/2c3ecf8ae634a12b67ae95356c77292b.jpg,"Still Image","David's Own Pictures",1,0
4553,https://penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
